value,supA,supB,supAB,condBA,condAB,string
0.80860754006264,26,17,17,1,0.653846153846154,dbo:Airline in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.56657845381968,3679,1181,1181,1,0.321011144332699,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline' in l_e(c,p,so)
0.558099820673744,61,19,19,1,0.311475409836066,dbo:Airline in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.525657483037847,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.525657483037847,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.524583231707048,3732,1027,1027,1,0.27518756698821,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline' in l_e(c,p,so)
0.516116975895802,3679,980,980,1,0.266376732807828,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based' in l_e(c,p,so)
0.489353907243402,3679,881,881,1,0.239467246534384,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based in' in l_e(c,p,so)
0.486568717251504,3679,871,871,1,0.236749116607774,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based' in l_e(c,p,so)
0.481434530190339,3732,865,865,1,0.231779206859593,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based' in l_e(c,p,so)
0.466898297399082,3679,802,802,1,0.217994020114161,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based in' in l_e(c,p,so)
0.458047021554539,3732,783,783,1,0.209807073954984,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based in' in l_e(c,p,so)
0.455112673468871,3732,773,773,1,0.207127545551983,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based' in l_e(c,p,so)
0.43832704522629,2389,459,459,1,0.19213059857681,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main' in l_e(c,p,so)
0.438317449453221,3732,717,717,1,0.192122186495177,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based in' in l_e(c,p,so)
0.431105347734799,2389,444,444,1,0.185851820845542,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main' in l_e(c,p,so)
0.419790854661696,2389,421,421,1,0.176224361657597,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e(c,p,so)
0.413764835954655,2389,409,409,1,0.171201339472583,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based' in l_e(c,p,so)
0.412751946220019,2389,407,407,1,0.170364169108414,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'base' in l_e(c,p,so)
