value,supA,supB,supAB,condBA,condAB,string
0.794520547945206,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is an' in l_e(c,p,so)
0.794520547945206,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is' in l_e(c,p,so)
0.794520547945206,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is an' in l_e(c,p,so)
0.794520547945206,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is' in l_e(c,p,so)
0.780821917808219,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo' in l_e(c,p,so)
0.780821917808219,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo' in l_e(c,p,so)
0.761506276150627,40,222,23,0.103603603603604,0.575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash' in l_e(c,p,os)
0.754237288135593,40,218,22,0.100917431192661,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player' in l_e(c,p,os)
0.751072961373391,40,215,22,0.102325581395349,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player' in l_e(c,p,os)
0.683673469387755,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash' in l_e(c,p,os)
0.683673469387755,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player' in l_e(c,p,os)
0.683673469387755,40,174,18,0.103448275862069,0.45,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional' in l_e(c,p,os)
0.661764705882353,30,120,14,0.116666666666667,0.466666666666667,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:Egypt) in G => 'born' in l_e(c,p,so)
0.609756097560976,41,16,16,1,0.390243902439024,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.601307189542484,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'squash player As' in l_e(c,p,os)
0.601307189542484,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'player As' in l_e(c,p,os)
0.601307189542484,37,129,13,0.10077519379845,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'professional squash player As' in l_e(c,p,os)
0.598684210526316,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'player As of' in l_e(c,p,os)
0.598684210526316,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'professional squash player As of' in l_e(c,p,os)
0.598684210526316,37,128,13,0.1015625,0.351351351351351,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:France) in G => 'squash player As of' in l_e(c,p,os)
0.57051282051282,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player As' in l_e(c,p,os)
0.57051282051282,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player As' in l_e(c,p,os)
0.57051282051282,40,129,13,0.10077519379845,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player As' in l_e(c,p,os)
0.568702290076336,73,222,33,0.148648648648649,0.452054794520548,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash' in l_e(c,p,os)
0.568265682656827,73,227,29,0.127753303964758,0.397260273972603,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'born' in l_e(c,p,so)
0.567741935483871,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player As of' in l_e(c,p,os)
0.567741935483871,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'professional squash player As of' in l_e(c,p,os)
0.567741935483871,40,128,13,0.1015625,0.325,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player As of' in l_e(c,p,os)
0.557692307692308,73,218,31,0.142201834862385,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player' in l_e(c,p,os)
0.552529182879377,73,215,31,0.144186046511628,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player' in l_e(c,p,os)
0.536585365853659,41,19,19,1,0.463414634146341,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.53125,64,30,30,1,0.46875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
