value,supA,supB,supAB,condBA,condAB,string
0.556593977154725,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'is a Primary Reserve' in l_e
0.556593977154725,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'is a Primary' in l_e
0.556593977154725,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary Reserve' in l_e
0.556593977154725,107,27,24,0.888888888888889,0.224299065420561,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary' in l_e
0.553174603174603,105,18,17,0.944444444444444,0.161904761904762,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'is a Primary Reserve infantry' in l_e
0.553174603174603,105,18,17,0.944444444444444,0.161904761904762,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary Reserve infantry' in l_e
0.553174603174603,105,18,17,0.944444444444444,0.161904761904762,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Primary Reserve infantry' in l_e
0.551661474558671,107,18,17,0.944444444444444,0.158878504672897,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'is a Primary Reserve infantry' in l_e
0.551661474558671,107,18,17,0.944444444444444,0.158878504672897,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary Reserve infantry' in l_e
0.551661474558671,107,18,17,0.944444444444444,0.158878504672897,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary Reserve infantry' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Reserve infantry regiment of the' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Primary Reserve infantry regiment of' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary Reserve infantry regiment' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Primary Reserve infantry regiment' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Reserve infantry regiment of' in l_e
0.546778711484594,105,17,16,0.941176470588235,0.152380952380952,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Reserve infantry regiment' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'a Primary Reserve infantry regiment' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary Reserve infantry regiment of' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Reserve infantry regiment of the' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary Reserve infantry regiment' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Reserve infantry regiment of' in l_e
0.545354590434305,107,17,16,0.941176470588235,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Reserve infantry regiment' in l_e
0.541836734693878,147,30,27,0.9,0.183673469387755,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'is the air' in l_e
0.535449735449735,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'is a Primary Reserve' in l_e
0.535449735449735,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'is a Primary' in l_e
0.535449735449735,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary Reserve' in l_e
0.535449735449735,105,27,23,0.851851851851852,0.219047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'a Primary' in l_e
0.505952380952381,105,20,17,0.85,0.161904761904762,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Reserve infantry' in l_e
0.504439252336449,107,20,17,0.85,0.158878504672897,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Reserve infantry' in l_e
0.498866213151927,147,18,16,0.888888888888889,0.108843537414966,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'the air force of' in l_e
0.493436293436293,105,37,27,0.72972972972973,0.257142857142857,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'regiment of the Canadian' in l_e
0.473520249221184,107,45,30,0.666666666666667,0.280373831775701,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary Reserve' in l_e
0.472846678454155,107,37,26,0.702702702702703,0.242990654205607,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'regiment of the Canadian' in l_e
0.47047619047619,105,25,19,0.76,0.180952380952381,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'infantry regiment of the Canadian' in l_e
0.460459183673469,147,24,19,0.791666666666667,0.129251700680272,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'air force of' in l_e
0.455718736092568,107,21,16,0.761904761904762,0.149532710280374,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Canadian Division's' in l_e
0.45268691588785,107,48,30,0.625,0.280373831775701,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Primary' in l_e
0.450961538461538,104,30,21,0.7,0.201923076923077,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'is the air' in l_e
0.444444444444444,105,45,28,0.622222222222222,0.266666666666667,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Primary Reserve' in l_e
0.44411214953271,107,25,18,0.72,0.168224299065421,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'infantry regiment of the Canadian' in l_e
0.43042071197411,103,30,20,0.666666666666667,0.194174757281553,dbo:MilitaryUnit in c_e and exists s : (s, dbp:operator, e) in G => 'is the air' in l_e
0.429761904761905,105,28,19,0.678571428571429,0.180952380952381,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'regiment of the Canadian Army' in l_e
0.428070761014686,107,28,19,0.678571428571429,0.177570093457944,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'regiment of the Canadian Army' in l_e
0.426716141001855,147,33,23,0.696969696969697,0.156462585034014,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'the air force' in l_e
0.425,105,48,28,0.583333333333333,0.266666666666667,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Primary' in l_e
0.419551282051282,104,15,11,0.733333333333333,0.105769230769231,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'aerial warfare' in l_e
0.4,105,21,14,0.666666666666667,0.133333333333333,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Canadian Division's' in l_e
0.388278388278388,91,15,10,0.666666666666667,0.10989010989011,dbo:MilitaryUnit in c_e and exists s : (s, dbp:primaryUser, e) in G => 'aerial warfare' in l_e
0.381914624905279,107,37,21,0.567567567567568,0.196261682242991,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Canadian Brigade Group' in l_e
0.381914624905279,107,37,21,0.567567567567568,0.196261682242991,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Canadian Brigade' in l_e
0.371096421244586,107,41,22,0.536585365853659,0.205607476635514,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'Brigade Group' in l_e
0.369663016695162,1220,5216,731,0.140145705521472,0.599180327868852,dbo:MilitaryUnit in c_e and exists s : (s, dbo:militaryUnit, e) in G => 'Army' in l_e
0.366161616161616,54,33,15,0.454545454545455,0.277777777777778,dbo:MilitaryUnit in c_e and exists s : (s, dbp:parent, e) in G => 'army of the Imperial Japanese' in l_e
0.366161616161616,54,33,15,0.454545454545455,0.277777777777778,dbo:MilitaryUnit in c_e and exists s : (s, dbp:parent, e) in G => 'gun was' in l_e
0.365475326560232,104,212,51,0.240566037735849,0.490384615384615,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'branch' in l_e
0.361204013377926,104,184,48,0.260869565217391,0.461538461538462,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'branch of' in l_e
0.359477124183007,54,34,15,0.441176470588235,0.277777777777778,dbo:MilitaryUnit in c_e and exists s : (s, dbp:parent, e) in G => 'army of the Imperial' in l_e
0.358554572271386,113,30,17,0.566666666666667,0.150442477876106,dbo:MilitaryUnit in c_e and exists s : (s, dbo:operator, e) in G => 'is the air' in l_e
0.357187341252784,942,5216,570,0.109279141104294,0.605095541401274,dbo:MilitaryUnit in c_e and exists s : (s, dbo:commandStructure, e) in G => 'Army' in l_e
0.354694804027328,103,432,59,0.136574074074074,0.572815533980582,dbo:MilitaryUnit in c_e and exists s : (s, dbp:operator, e) in G => 'Armed Forces' in l_e
0.351385740558573,103,454,59,0.129955947136564,0.572815533980582,dbo:MilitaryUnit in c_e and exists s : (s, dbp:operator, e) in G => 'Armed' in l_e
0.351375332741792,147,69,33,0.478260869565217,0.224489795918367,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'air force' in l_e
0.351350917725581,147,212,61,0.287735849056604,0.414965986394558,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'branch' in l_e
0.351097348978705,104,177,46,0.259887005649718,0.442307692307692,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'branch of the' in l_e
0.350968523002421,105,118,39,0.330508474576271,0.371428571428571,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'of the Canadian' in l_e
0.348631819722128,104,454,59,0.129955947136564,0.567307692307692,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'Armed' in l_e
0.347497227942341,107,118,39,0.330508474576271,0.364485981308411,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'of the Canadian' in l_e
0.347232947232947,105,37,19,0.513513513513513,0.180952380952381,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Canadian Brigade Group' in l_e
0.347232947232947,105,37,19,0.513513513513513,0.180952380952381,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Canadian Brigade' in l_e
0.346710526315789,95,432,54,0.125,0.568421052631579,dbo:MilitaryUnit in c_e and exists s : (s, dbo:owner, e) in G => 'Armed Forces' in l_e
0.345531826663902,91,212,44,0.207547169811321,0.483516483516484,dbo:MilitaryUnit in c_e and exists s : (s, dbp:primaryUser, e) in G => 'branch' in l_e
0.343994314143568,67,21,11,0.523809523809524,0.164179104477612,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branches, e) in G => 'branch of the Armed Forces' in l_e
0.343994314143568,67,21,11,0.523809523809524,0.164179104477612,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branches, e) in G => 'branch of the Armed' in l_e
0.343681891954556,95,454,54,0.118942731277533,0.568421052631579,dbo:MilitaryUnit in c_e and exists s : (s, dbo:owner, e) in G => 'Armed' in l_e
0.343119205733447,134,454,71,0.156387665198238,0.529850746268657,dbo:MilitaryUnit in c_e and exists s : (s, dbp:usedBy, e) in G => 'Armed' in l_e
0.342857142857143,105,21,12,0.571428571428571,0.114285714285714,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'of the Canadian Forces' in l_e
0.342650103519669,147,184,56,0.304347826086957,0.380952380952381,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'branch of' in l_e
0.341750841750842,54,33,14,0.424242424242424,0.259259259259259,dbo:MilitaryUnit in c_e and exists s : (s, dbp:parent, e) in G => 'The Japanese' in l_e
0.339140534262485,105,41,20,0.48780487804878,0.19047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'Brigade Group' in l_e
0.337701159759058,147,454,75,0.165198237885463,0.510204081632653,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'Armed' in l_e
0.337348828420257,147,432,74,0.171296296296296,0.503401360544218,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'Armed Forces' in l_e
0.336687768752986,91,184,41,0.222826086956522,0.450549450549451,dbo:MilitaryUnit in c_e and exists s : (s, dbp:primaryUser, e) in G => 'branch of' in l_e
0.336215842269111,147,177,54,0.305084745762712,0.36734693877551,dbo:MilitaryUnit in c_e and exists s : (s, dbp:service, e) in G => 'branch of the' in l_e
0.336111111111111,36,30,11,0.366666666666667,0.305555555555556,dbo:MilitaryUnit in c_e and exists s : (s, dbp:shipOperator, e) in G => 'is the naval' in l_e
0.33413779026487,1322,315,170,0.53968253968254,0.128593040847201,dbo:MilitaryUnit in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Air' in l_e
0.334045584045584,104,432,56,0.12962962962963,0.538461538461538,dbo:MilitaryUnit in c_e and exists s : (s, dbp:moreUsers, e) in G => 'Armed Forces' in l_e
0.33375,64,25,12,0.48,0.1875,dbo:MilitaryUnit in c_e and exists s : (s, dbp:subordinate, e) in G => 'is a Royal Australian Air' in l_e
0.332774570062706,91,177,40,0.225988700564972,0.43956043956044,dbo:MilitaryUnit in c_e and exists s : (s, dbp:primaryUser, e) in G => 'branch of the' in l_e
0.332435046987286,134,432,68,0.157407407407407,0.507462686567164,dbo:MilitaryUnit in c_e and exists s : (s, dbp:usedBy, e) in G => 'Armed Forces' in l_e
0.330978260869565,425,184,85,0.46195652173913,0.2,dbo:MilitaryUnit in c_e and exists s : (s, dbo:militaryBranch, e) in G => 'branch of' in l_e
0.330746837105459,431,212,94,0.443396226415094,0.218097447795824,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branch, e) in G => 'branch' in l_e
0.330166501425841,431,454,146,0.3215859030837,0.338747099767981,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branch, e) in G => 'Armed' in l_e
0.329586149500656,431,184,85,0.46195652173913,0.197215777262181,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branch, e) in G => 'branch of' in l_e
0.329395737555631,1322,309,165,0.533980582524272,0.124810892586989,dbo:MilitaryUnit in c_e and exists s : (s, dbp:commands, e) in G => 'Royal Air Force' in l_e
0.329085030506144,431,432,142,0.328703703703704,0.329466357308585,dbo:MilitaryUnit in c_e and exists s : (s, dbp:branch, e) in G => 'Armed Forces' in l_e
0.328751387347392,425,212,93,0.438679245283019,0.218823529411765,dbo:MilitaryUnit in c_e and exists s : (s, dbo:militaryBranch, e) in G => 'branch' in l_e
0.328354978354978,105,154,41,0.266233766233766,0.39047619047619,dbo:MilitaryUnit in c_e and exists s : (s, dbp:before, e) in G => 'the Canadian' in l_e
0.324705668163612,107,154,41,0.266233766233766,0.383177570093458,dbo:MilitaryUnit in c_e and exists s : (s, dbp:after, e) in G => 'the Canadian' in l_e
0.324107676969093,425,177,81,0.457627118644068,0.190588235294118,dbo:MilitaryUnit in c_e and exists s : (s, dbo:militaryBranch, e) in G => 'branch of the' in l_e
0.32344648872765,425,454,142,0.312775330396476,0.334117647058824,dbo:MilitaryUnit in c_e and exists s : (s, dbo:militaryBranch, e) in G => 'Armed' in l_e
