value,supA,supB,supAB,condBA,condAB,string
0.898203592814371,34,334,34,0.101796407185629,1,dbo:Device in c_e and (e, dbp:developer, dbr:HMD_Global) in G => 'Nokia' in l_e
0.896694214876033,242,25,25,1,0.103305785123967,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'developed by Samsung Electronics' in l_e
0.896,26,250,26,0.104,1,dbo:Device in c_e and (e, dbp:series, dbr:Samsung_Galaxy_J_series) in G => 'Electronics' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'on Flyme OS' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'runs on Flyme' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Flyme OS Meizu's' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'OS Meizu's modified' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Meizu's modified Android' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Flyme OS Meizu's modified Android' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'OS Meizu's modified Android operating' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Meizu's modified Android operating system' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'runs on Flyme OS Meizu's' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'on Flyme OS Meizu's modified' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'modified Android operating system It' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Meizu which runs on Flyme' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'which runs on Flyme OS' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Flyme' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'OS Meizu's modified Android' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'on Flyme OS Meizu's' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Meizu's modified Android operating' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Flyme OS Meizu's modified' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'which runs on Flyme' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'runs on Flyme OS' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'on Flyme' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'OS Meizu's' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Flyme OS' in l_e
0.891566265060241,166,18,18,1,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Meizu's modified' in l_e
0.891304347826087,15,138,15,0.108695652173913,1,dbo:Device in c_e and (e, dbp:other, dbr:Dual_SIM) in G => 'The Samsung Galaxy' in l_e
0.891213389121339,238,25,24,0.96,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'by Samsung Electronics as' in l_e
0.891213389121339,238,25,24,0.96,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'developed by Samsung Electronics' in l_e
0.891213389121339,238,25,24,0.96,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Samsung Electronics as' in l_e
0.889952153110048,208,22,21,0.954545454545455,0.100961538461538,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'produced by Nokia' in l_e
0.888888888888889,242,26,25,0.961538461538462,0.103305785123967,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Samsung's' in l_e
0.888888888888889,242,26,25,0.961538461538462,0.103305785123967,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'developed by Samsung' in l_e
0.887029288702929,238,26,25,0.961538461538462,0.105042016806723,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Samsung's' in l_e
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'modified Android operating' in l_e
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'modified Android operating system' in l_e
0.885542168674699,166,19,19,1,0.114457831325301,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'modified Android' in l_e
0.884848484848485,19,165,19,0.115151515151515,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'produced by' in l_e
