value,supA,supB,supAB,condBA,condAB,string
0.663247840712443,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head' in l_e(c,p,so)
0.663247840712443,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach' in l_e(c,p,so)
0.608969613174435,391,145,145,1,0.370843989769821,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head' in l_e(c,p,so)
0.60051129110258,391,141,141,1,0.360613810741688,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach at' in l_e(c,p,so)
0.583271965353222,97,33,33,1,0.34020618556701,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'University' in l_e(c,p,os)
0.580288457473997,98,33,33,1,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'University' in l_e(c,p,os)
0.557773351022717,90,28,28,1,0.311111111111111,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'University' in l_e(c,p,os)
0.551677284367371,391,119,119,1,0.304347826086957,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football' in l_e(c,p,so)
0.547722557505166,90,27,27,1,0.3,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'director' in l_e(c,p,so)
0.547021696619878,391,117,117,1,0.29923273657289,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach' in l_e(c,p,so)
0.544678980515915,391,116,116,1,0.296675191815857,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football' in l_e(c,p,so)
0.54232614454664,391,115,115,1,0.294117647058824,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach' in l_e(c,p,so)
0.527988994692715,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach at' in l_e(c,p,so)
0.527988994692715,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach at' in l_e(c,p,so)
0.517726990906793,97,26,26,1,0.268041237113402,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e(c,p,so)
0.515078753637713,98,26,26,1,0.26530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e(c,p,so)
0.513251507522798,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football' in l_e(c,p,so)
0.513251507522798,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach' in l_e(c,p,so)
0.503186775408786,391,99,99,1,0.253196930946292,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach at' in l_e(c,p,so)
0.483045891539648,90,21,21,1,0.233333333333333,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => ' University. ' in l_e(c,p,os)
0.471705834034192,391,87,87,1,0.222506393861893,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'University' in l_e(c,p,os)
0.466252404120157,391,85,85,1,0.217391304347826,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head' in l_e(c,p,so)
0.465290065830794,97,21,21,1,0.216494845360825,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => ' University. ' in l_e(c,p,os)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => ' University. ' in l_e(c,p,os)
