value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,15,35,15,0.428571428571429,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.312925170068027,46,147,46,0.312925170068027,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.306122448979592,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.306122448979592,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.306122448979592,45,147,45,0.306122448979592,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.299319727891156,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.299319727891156,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.299319727891156,44,147,44,0.299319727891156,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.292517006802721,43,147,43,0.292517006802721,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.280299785867238,2618,9340,2618,0.280299785867238,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.274336283185841,124,452,124,0.274336283185841,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.272108843537415,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.272108843537415,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.272108843537415,40,147,40,0.272108843537415,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.26530612244898,39,147,39,0.26530612244898,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.256637168141593,116,452,116,0.256637168141593,1,dbo:TelevisionEpisode in c_e and '\" is the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.253854389721627,2371,9340,2371,0.253854389721627,1,dbo:TelevisionEpisode in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.238095238095238,35,147,35,0.238095238095238,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.231292517006803,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.231292517006803,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.231292517006803,34,147,34,0.231292517006803,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.224489795918367,33,147,33,0.224489795918367,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.204697986577181,61,298,61,0.204697986577181,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.204081632653061,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.204081632653061,30,147,30,0.204081632653061,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.197278911564626,29,147,29,0.197278911564626,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.194630872483221,58,298,58,0.194630872483221,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.174496644295302,52,298,52,0.174496644295302,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.168364289994008,1124,6676,1124,0.168364289994008,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.166267225883763,1110,6676,1110,0.166267225883763,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:seasonArticle, o) in G
0.161073825503356,48,298,48,0.161073825503356,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.157718120805369,47,298,47,0.157718120805369,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.154362416107383,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.154362416107383,46,298,46,0.154362416107383,1,dbo:TelevisionEpisode in c_e and 'One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.151006711409396,45,298,45,0.151006711409396,1,dbo:TelevisionEpisode in c_e and 'on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.147651006711409,44,298,44,0.147651006711409,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.146245059288538,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.146245059288538,37,253,37,0.146245059288538,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.144295302013423,43,298,43,0.144295302013423,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.141970021413276,1326,9340,1326,0.141970021413276,1,dbo:TelevisionEpisode in c_e and 'originally' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.140939597315436,42,298,42,0.140939597315436,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.13758389261745,41,298,41,0.13758389261745,1,dbo:TelevisionEpisode in c_e and 'broadcast on BBC One on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.137387387387387,61,444,61,0.137387387387387,1,dbo:TelevisionEpisode in c_e and 'broadcast' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.130872483221477,39,298,39,0.130872483221477,1,dbo:TelevisionEpisode in c_e and 'first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.130630630630631,58,444,58,0.130630630630631,1,dbo:TelevisionEpisode in c_e and 'broadcast on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.128302662691477,1248,9727,1248,0.128302662691477,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.12751677852349,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first broadcast' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.12751677852349,38,298,38,0.12751677852349,1,dbo:TelevisionEpisode in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.124396011103115,1210,9727,1210,0.124396011103115,1,dbo:TelevisionEpisode in c_e and 'overall' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.124161073825503,37,298,37,0.124161073825503,1,dbo:TelevisionEpisode in c_e and 'first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.123340471092077,1152,9340,1152,0.123340471092077,1,dbo:TelevisionEpisode in c_e and 'originally aired' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.120805369127517,36,298,36,0.120805369127517,1,dbo:TelevisionEpisode in c_e and 'was first broadcast on' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.117117117117117,52,444,52,0.117117117117117,1,dbo:TelevisionEpisode in c_e and 'on BBC' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.116870986573263,1001,8565,1001,0.116870986573263,1,dbo:TelevisionEpisode in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.115310492505353,1077,9340,1077,0.115310492505353,1,dbo:TelevisionEpisode in c_e and 'originally aired on' in l_e(c,p,so) => exists o : (e, dbp:airdate, o) in G
0.111500291885581,955,8565,955,0.111500291885581,1,dbo:TelevisionEpisode in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.110671936758893,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written by' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.110671936758893,28,253,28,0.110671936758893,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbo:executiveProducer, o) in G
0.109540636042403,62,566,62,0.109540636042403,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:seriesNo, o) in G
0.108975017991159,1060,9727,1060,0.108975017991159,1,dbo:TelevisionEpisode in c_e and 'episode' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.108108108108108,48,444,48,0.108108108108108,1,dbo:TelevisionEpisode in c_e and 'BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.10738255033557,32,298,32,0.10738255033557,1,dbo:TelevisionEpisode in c_e and 'first broadcast on BBC' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
0.106194690265487,48,452,48,0.106194690265487,1,dbo:TelevisionEpisode in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.106129597197898,909,8565,909,0.106129597197898,1,dbo:TelevisionEpisode in c_e and 'was written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.105855855855856,47,444,47,0.105855855855856,1,dbo:TelevisionEpisode in c_e and 'on BBC One' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.10496555978205,1021,9727,1021,0.10496555978205,1,dbo:TelevisionEpisode in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.104731713044499,892,8517,892,0.104731713044499,1,dbo:TelevisionEpisode in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:season, o) in G
