value,supA,supB,supAB,condBA,condAB,string
0.473684210526316,54,60,54,0.9,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.459459459459459,51,60,51,0.85,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.44954128440367,49,60,49,0.816666666666667,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.444444444444444,48,60,48,0.8,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.444444444444444,48,60,48,0.8,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.444444444444444,48,60,48,0.8,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.440860215053763,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.440860215053763,42,51,41,0.803921568627451,0.976190476190476,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.436170212765957,43,51,41,0.803921568627451,0.953488372093023,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.434782608695652,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.434782608695652,41,51,40,0.784313725490196,0.975609756097561,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.428571428571429,40,51,39,0.764705882352941,0.975,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:Castle in c_e and 'Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.391304347826087,19,27,18,0.666666666666667,0.947368421052632,dbo:Castle in c_e and 'Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.364583333333333,35,61,35,0.573770491803279,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.364583333333333,35,61,35,0.573770491803279,1,dbo:Castle in c_e and ' period, ' in l_e(c,p,os) => (e, dbp:used, dbr:Edo_period) in G
0.36,23,27,18,0.666666666666667,0.782608695652174,dbo:Castle in c_e and 'Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
0.352941176470588,132,174,108,0.620689655172414,0.818181818181818,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.282758620689655,261,174,123,0.706896551724138,0.471264367816092,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.281318681318681,281,174,128,0.735632183908046,0.455516014234875,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.280701754385965,80,205,80,0.390243902439024,1,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.277027027027027,270,174,123,0.706896551724138,0.455555555555556,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.274468085106383,296,174,129,0.741379310344828,0.435810810810811,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.272727272727273,83,214,81,0.378504672897196,0.975903614457831,dbo:Castle in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.26,18,32,13,0.40625,0.722222222222222,dbo:Castle in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.255230125523013,65,174,61,0.350574712643678,0.938461538461538,dbo:Castle in c_e and 'Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.253968253968254,127,62,48,0.774193548387097,0.377952755905512,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.253846153846154,346,174,132,0.758620689655172,0.38150289017341,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.25,132,60,48,0.8,0.363636363636364,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.248927038626609,59,174,58,0.333333333333333,0.983050847457627,dbo:Castle in c_e and ' Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.245689655172414,58,174,57,0.327586206896552,0.982758620689655,dbo:Castle in c_e and ', Austria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.245149911816578,393,174,139,0.798850574712644,0.353689567430025,dbo:Castle in c_e and 'castle' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.240740740740741,65,205,65,0.317073170731707,1,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.236842105263158,54,174,54,0.310344827586207,1,dbo:Castle in c_e and 'Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.234875444839858,67,214,66,0.308411214953271,0.985074626865672,dbo:Castle in c_e and 'Prefecture' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.229508196721312,25,36,14,0.388888888888889,0.56,dbo:Castle in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.228668941979522,67,226,67,0.29646017699115,1,dbo:Castle in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.226666666666667,51,174,51,0.293103448275862,1,dbo:Castle in c_e and 'in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.226415094339623,60,205,60,0.292682926829268,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.225352112676056,16,55,16,0.290909090909091,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:ownership, dbr:Portugal) in G
0.222222222222222,18,36,12,0.333333333333333,0.666666666666667,dbo:Castle in c_e and ' England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.219730941704036,49,174,49,0.281609195402299,1,dbo:Castle in c_e and 'castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.218390804597701,127,47,38,0.808510638297872,0.299212598425197,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbp:location, "Styria, Austria"@en) in G
0.218181818181818,19,36,12,0.333333333333333,0.631578947368421,dbo:Castle in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.216216216216216,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.216216216216216,48,174,48,0.275862068965517,1,dbo:Castle in c_e and ' is a castle in Carinthia, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.216216216216216,48,174,48,0.275862068965517,1,dbo:Castle in c_e and 'is a castle in Carinthia' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.215277777777778,62,226,62,0.274336283185841,1,dbo:Castle in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.213114754098361,132,51,39,0.764705882352941,0.295454545454545,dbo:Castle in c_e and ' is a castle in ' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
0.211538461538462,25,27,11,0.407407407407407,0.44,dbo:Castle in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:Scotland) in G
0.210332103321033,57,214,57,0.266355140186916,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.202334630350195,52,205,52,0.253658536585366,1,dbo:Castle in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.19815668202765,43,174,43,0.247126436781609,1,dbo:Castle in c_e and 'Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.197761194029851,54,214,53,0.247663551401869,0.981481481481482,dbo:Castle in c_e and 'Prefecture Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.194444444444444,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.194444444444444,42,174,42,0.241379310344828,1,dbo:Castle in c_e and 'in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.190697674418605,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.190697674418605,41,174,41,0.235632183908046,1,dbo:Castle in c_e and 'is a castle in Styria' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.186915887850467,40,174,40,0.229885057471264,1,dbo:Castle in c_e and ' is a castle in Styria, ' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.186046511627907,59,27,16,0.592592592592593,0.271186440677966,dbo:Castle in c_e and ' Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Lower_Austria) in G
0.184782608695652,65,27,17,0.62962962962963,0.261538461538462,dbo:Castle in c_e and 'Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Lower_Austria) in G
0.176470588235294,58,27,15,0.555555555555556,0.258620689655172,dbo:Castle in c_e and ', Austria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Lower_Austria) in G
0.174311926605505,58,51,19,0.372549019607843,0.327586206896552,dbo:Castle in c_e and ', Austria. ' in l_e(c,p,os) => (e, dbo:location, dbr:Styria) in G
0.172727272727273,59,51,19,0.372549019607843,0.322033898305085,dbo:Castle in c_e and ' Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Styria) in G
0.172413793103448,65,51,20,0.392156862745098,0.307692307692308,dbo:Castle in c_e and 'Austria' in l_e(c,p,os) => (e, dbo:location, dbr:Styria) in G
0.17004048582996,42,205,42,0.204878048780488,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.167315175097276,43,214,43,0.200934579439252,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.166666666666667,41,205,41,0.2,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.164516129032258,248,62,51,0.82258064516129,0.205645161290323,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.163265306122449,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.163265306122449,40,205,40,0.195121951219512,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.162576687116564,264,62,53,0.854838709677419,0.200757575757576,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.161993769470405,261,60,52,0.866666666666667,0.199233716475096,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.16078431372549,41,214,41,0.191588785046729,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.160377358490566,256,62,51,0.82258064516129,0.19921875,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.159851301115242,43,226,43,0.190265486725664,1,dbo:Castle in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
0.159340659340659,31,151,29,0.19205298013245,0.935483870967742,dbo:Castle in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:condition, "ruin"@en) in G
0.158357771260997,281,60,54,0.9,0.192170818505338,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.157575757575758,270,60,52,0.866666666666667,0.192592592592593,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.15748031496063,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.15748031496063,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
0.156342182890855,277,62,53,0.854838709677419,0.191335740072202,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.151685393258427,296,60,54,0.9,0.182432432432432,dbo:Castle in c_e and 'a castle' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Portuguese Castelo' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:Castle in c_e and 'Castelo de' in l_e(c,p,so) => (e, dbp:country, dbr:Portugal) in G
0.135593220338983,248,47,40,0.851063829787234,0.161290322580645,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbp:location, "Styria, Austria"@en) in G
0.134020618556701,326,62,52,0.838709677419355,0.159509202453988,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => (e, dbp:location, "Carinthia, Austria"@en) in G
0.132013201320132,256,47,40,0.851063829787234,0.15625,dbo:Castle in c_e and 'a castle in' in l_e(c,p,so) => (e, dbp:location, "Styria, Austria"@en) in G
0.130541871921182,346,60,53,0.883333333333333,0.153179190751445,dbo:Castle in c_e and 'castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Carinthia_(state)) in G
0.128617363344051,264,47,40,0.851063829787234,0.151515151515152,dbo:Castle in c_e and 'is a castle' in l_e(c,p,so) => (e, dbp:location, "Styria, Austria"@en) in G
0.128205128205128,261,51,40,0.784313725490196,0.153256704980843,dbo:Castle in c_e and 'is a castle in' in l_e(c,p,so) => (e, dbo:location, dbr:Styria) in G
