value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G => 'Divisional Secretariat' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G => 'Secretariat of' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G => 'Divisional' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G => 'Secretariat' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G => 'Divisional Secretariat of' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'the San‘a’ Governorate' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'in the San‘a’' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'San‘a’' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'San‘a’ Governorate' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'the San‘a’' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'located in the San‘a’ Governorate' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'in the San‘a’ Governorate' in l_e
0.5,18,18,18,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Sanaa_Governorate) in G => 'located in the San‘a’' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar It belongs' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar It' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'It belongs to the district' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'belongs to the district of' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar It belongs to the' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'belongs to the district' in l_e
0.5,55,55,55,1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar It belongs to' in l_e
