value,supA,supB,supAB,condBA,condAB,string
0.9,24,240,24,0.1,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists o : (e, dbo:previousWork, o) in G
0.9,24,240,24,0.1,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists o : (e, dbo:previousWork, o) in G
0.9,24,240,24,0.1,1,dbo:WrittenWork in c_e and 'features the gentleman' in l_e => exists o : (e, dbo:previousWork, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Pu Songling first' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Songling first published' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Songling first published in' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Pu Songling first published' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Pu Songling first published in' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899641577060932,28,279,28,0.100358422939068,1,dbo:WrittenWork in c_e and 'Songling first' in l_e => exists o : (e, dbp:precededBy, o) in G
0.899248120300752,67,665,67,0.100751879699248,1,dbo:WrittenWork in c_e and 'by Anton' in l_e => exists o : (e, dbo:language, o) in G
0.899248120300752,67,665,67,0.100751879699248,1,dbo:WrittenWork in c_e and 'Chekhov' in l_e => exists o : (e, dbo:language, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Nero' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Stout' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Wolfe mystery' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Rex Stout' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Howard It' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Nero Wolfe' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery novella' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Robert E Howard It' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'E Howard It' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Nero Wolfe mystery' in l_e => exists o : (e, dbo:series, o) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Wolfe mystery novella' in l_e => exists o : (e, dbo:series, o) in G
0.898068669527897,190,1864,190,0.101931330472103,1,dbo:WrittenWork in c_e and 'originally published in' in l_e => exists o : (e, foaf:name, o) in G
0.89801395598497,190,1863,190,0.10198604401503,1,dbo:WrittenWork in c_e and 'originally published in' in l_e => exists o : (e, dbp:author, o) in G
0.8976,64,625,64,0.1024,1,dbo:WrittenWork in c_e and 'Wodehouse' in l_e => exists o : (e, dbo:publisher, o) in G
0.8976,64,625,64,0.1024,1,dbo:WrittenWork in c_e and 'G Wodehouse' in l_e => exists o : (e, dbo:publisher, o) in G
0.8976,64,625,64,0.1024,1,dbo:WrittenWork in c_e and 'P G' in l_e => exists o : (e, dbo:publisher, o) in G
0.8976,64,625,64,0.1024,1,dbo:WrittenWork in c_e and 'P G Wodehouse' in l_e => exists o : (e, dbo:publisher, o) in G
0.897367006985492,190,1860,189,0.101612903225806,0.994736842105263,dbo:WrittenWork in c_e and 'originally published in' in l_e => exists o : (e, dbp:name, o) in G
0.897035040431267,190,1854,189,0.101941747572816,0.994736842105263,dbo:WrittenWork in c_e and 'originally published in' in l_e => exists o : (e, dbo:author, o) in G
0.896459227467811,193,1864,193,0.103540772532189,1,dbo:WrittenWork in c_e and 'collected' in l_e => exists o : (e, foaf:name, o) in G
0.896396396396396,68,665,67,0.100751879699248,0.985294117647059,dbo:WrittenWork in c_e and 'Anton' in l_e => exists o : (e, dbo:language, o) in G
0.896236559139785,193,1860,193,0.103763440860215,1,dbo:WrittenWork in c_e and 'collected' in l_e => exists o : (e, dbp:name, o) in G
0.895922746781116,193,1863,192,0.103059581320451,0.994818652849741,dbo:WrittenWork in c_e and 'collected' in l_e => exists o : (e, dbp:author, o) in G
0.894935344827586,193,1854,191,0.10302049622438,0.989637305699482,dbo:WrittenWork in c_e and 'collected' in l_e => exists o : (e, dbo:author, o) in G
0.89431330472103,197,1864,197,0.10568669527897,1,dbo:WrittenWork in c_e and 'first appeared in' in l_e => exists o : (e, foaf:name, o) in G
0.894256575415996,197,1863,197,0.105743424584004,1,dbo:WrittenWork in c_e and 'first appeared in' in l_e => exists o : (e, dbp:author, o) in G
0.894086021505376,197,1860,197,0.105913978494624,1,dbo:WrittenWork in c_e and 'first appeared in' in l_e => exists o : (e, dbp:name, o) in G
0.894009216589862,45,433,44,0.10161662817552,0.977777777777778,dbo:WrittenWork in c_e and 'Conan the' in l_e => exists o : (e, dbp:series, o) in G
0.893743257820928,197,1854,197,0.106256742179072,1,dbo:WrittenWork in c_e and 'first appeared in' in l_e => exists o : (e, dbo:author, o) in G
