value,supA,supB,supAB,condBA,condAB,string
1,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from England' in l_e(c,p,os)
1,149,28,28,1,0.187919463087248,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => ' racing driver from England. ' in l_e(c,p,os)
1,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'from England' in l_e(c,p,os)
1,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from England' in l_e(c,p,os)
1,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'England' in l_e(c,p,os)
0.98,730,100,98,0.98,0.134246575342466,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.98,719,100,98,0.98,0.136300417246175,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.978021978021978,730,91,89,0.978021978021978,0.121917808219178,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.978021978021978,719,91,89,0.978021978021978,0.123783031988873,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.976744186046512,730,86,84,0.976744186046512,0.115068493150685,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.976744186046512,719,86,84,0.976744186046512,0.11682892906815,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.964285714285714,147,28,27,0.964285714285714,0.183673469387755,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => ' racecar driver. ' in l_e(c,p,os)
0.933333333333333,149,45,42,0.933333333333333,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from' in l_e(c,p,os)
0.932038834951456,656,103,96,0.932038834951456,0.146341463414634,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.930693069306931,668,101,94,0.930693069306931,0.140718562874251,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.925531914893617,656,94,87,0.925531914893617,0.132621951219512,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.923913043478261,668,92,85,0.923913043478261,0.127245508982036,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.922330097087379,637,103,95,0.922330097087379,0.149136577708006,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.921348314606742,656,89,82,0.921348314606742,0.125,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.92,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver' in l_e(c,p,os)
0.92,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar' in l_e(c,p,os)
0.919540229885057,668,87,80,0.919540229885057,0.119760479041916,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.918918918918919,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar driver' in l_e(c,p,os)
0.918918918918919,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar' in l_e(c,p,os)
0.915094339622642,645,106,97,0.915094339622642,0.150387596899225,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.913461538461538,657,104,95,0.913461538461538,0.144596651445967,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.912621359223301,647,103,94,0.912621359223301,0.145285935085008,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.910112359550562,637,89,81,0.910112359550562,0.127158555729984,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.902173913043478,645,92,83,0.902173913043478,0.128682170542636,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.9,657,90,81,0.9,0.123287671232877,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.9,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver. ' in l_e(c,p,os)
0.9,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' racecar driver. ' in l_e(c,p,os)
0.898876404494382,647,89,80,0.898876404494382,0.123647604327666,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.896907216494845,645,97,87,0.896907216494845,0.134883720930233,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.894736842105263,657,95,85,0.894736842105263,0.12937595129376,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.893617021276596,637,94,84,0.893617021276596,0.131868131868132,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.882978723404255,647,94,83,0.882978723404255,0.128284389489954,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.867469879518072,473,83,72,0.867469879518072,0.152219873150106,dbo:FormulaOneRacer in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.857142857142857,473,70,60,0.857142857142857,0.126849894291755,dbo:FormulaOneRacer in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.851851851851852,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.851851851851852,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.851351351351351,473,74,63,0.851351351351351,0.133192389006343,dbo:FormulaOneRacer in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.823529411764706,149,51,42,0.823529411764706,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from' in l_e(c,p,os)
0.818181818181818,161,33,27,0.818181818181818,0.167701863354037,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand' in l_e(c,p,os)
0.818181818181818,161,33,27,0.818181818181818,0.167701863354037,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix' in l_e(c,p,os)
0.818181818181818,162,33,27,0.818181818181818,0.166666666666667,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Grand' in l_e(c,p,os)
0.818181818181818,162,33,27,0.818181818181818,0.166666666666667,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Grand Prix' in l_e(c,p,os)
