value,supA,supB,supAB,condBA,condAB,string
0.877554867371014,615,796,614,0.771356783919598,0.998373983739837,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, foaf:name, o) in G
0.87393403924518,615,787,608,0.772554002541296,0.988617886178862,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:name, o) in G
0.865919166795141,615,760,592,0.778947368421053,0.96260162601626,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:occupation, o) in G
0.858508960510614,615,755,585,0.774834437086093,0.951219512195122,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.855762595345515,615,729,573,0.786008230452675,0.931707317073171,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:occupation, o) in G
0.840905948718986,615,678,543,0.800884955752212,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:horses, o) in G
0.829791067123288,615,704,546,0.775568181818182,0.88780487804878,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.828138554153966,615,712,548,0.769662921348315,0.891056910569106,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:race, o) in G
0.826558576774045,615,651,523,0.803379416282642,0.850406504065041,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.824646297092742,615,705,543,0.770212765957447,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:race, o) in G
0.82050910982898,615,681,531,0.779735682819383,0.863414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.786865057391557,491,678,454,0.669616519174041,0.924643584521385,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:horses, o) in G
0.784104325707861,491,704,461,0.654829545454545,0.938900203665988,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.783788343022616,491,796,490,0.615577889447236,0.9979633401222,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.78182248599981,491,787,486,0.617534942820839,0.989816700610998,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.780152290217798,491,755,475,0.629139072847682,0.967413441955194,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.772670722249072,491,760,472,0.621052631578947,0.961303462321792,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:occupation, o) in G
0.771295072249637,491,681,446,0.654919236417034,0.908350305498982,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.770856520019004,615,620,476,0.767741935483871,0.773983739837398,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.767641577372051,491,651,434,0.666666666666667,0.883910386965377,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.763856343925117,491,729,457,0.626886145404664,0.930753564154786,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:occupation, o) in G
0.756008677276369,491,712,447,0.627808988764045,0.910386965376782,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:race, o) in G
0.752953959918314,491,705,443,0.628368794326241,0.90224032586558,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:race, o) in G
0.743100007877037,491,620,410,0.661290322580645,0.835030549898167,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.734122121836326,427,678,395,0.58259587020649,0.925058548009368,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:horses, o) in G
0.733762559787019,427,760,418,0.55,0.978922716627635,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:occupation, o) in G
0.731416162418655,427,787,424,0.538754764930114,0.992974238875878,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.73070003428286,427,796,426,0.535175879396985,0.997658079625293,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, foaf:name, o) in G
0.729557832262314,427,704,400,0.568181818181818,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.727382148478425,427,755,413,0.547019867549669,0.967213114754098,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.7218203765122,427,712,398,0.558988764044944,0.932084309133489,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:race, o) in G
0.71905639581142,615,471,387,0.821656050955414,0.629268292682927,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:careerWins, o) in G
0.716939138512337,427,729,400,0.548696844993141,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:occupation, o) in G
0.715934923069375,408,796,408,0.512562814070352,1,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.714459427113613,427,705,392,0.556028368794326,0.918032786885246,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:race, o) in G
0.712957952149179,408,787,404,0.513341804320203,0.990196078431373,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.712154856213096,365,704,361,0.512784090909091,0.989041095890411,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.71125746232721,427,651,375,0.576036866359447,0.878220140515222,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.709092969343975,491,471,341,0.723991507430998,0.694501018329939,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:careerWins, o) in G
0.708395623511919,427,681,382,0.560939794419971,0.894613583138173,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.706289109313102,408,755,392,0.519205298013245,0.96078431372549,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.703436564462508,408,704,377,0.535511363636364,0.924019607843137,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.702017690323689,365,681,350,0.513950073421439,0.958904109589041,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.700370313371,408,760,390,0.513157894736842,0.955882352941177,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.697942984898627,427,471,313,0.664543524416136,0.733021077283372,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:careerWins, o) in G
0.69351812520414,365,678,345,0.508849557522124,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:horses, o) in G
0.692451287265099,408,681,365,0.535976505139501,0.894607843137255,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.691915911136239,408,620,348,0.561290322580645,0.852941176470588,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.689586359876324,365,755,362,0.479470198675497,0.991780821917808,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.686064461341617,427,620,353,0.569354838709677,0.826697892271663,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.683935247278332,408,729,373,0.511659807956104,0.91421568627451,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.682818881597225,346,704,337,0.478693181818182,0.973988439306358,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.682641701162194,365,712,348,0.48876404494382,0.953424657534247,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:race, o) in G
0.682542265644497,365,471,283,0.600849256900212,0.775342465753425,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:careerWins, o) in G
0.681018745065712,365,787,365,0.463786531130877,1,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.68091983602241,408,712,367,0.515449438202247,0.899509803921569,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:race, o) in G
0.680108345989849,365,705,345,0.48936170212766,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:race, o) in G
0.678698272236254,408,705,364,0.516312056737589,0.892156862745098,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:race, o) in G
0.677820949872839,365,760,357,0.469736842105263,0.978082191780822,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.677157820281092,365,796,365,0.458542713567839,1,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.676573885125869,365,729,349,0.478737997256516,0.956164383561644,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.673652843532444,346,681,327,0.480176211453745,0.945086705202312,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.673076927761311,346,678,326,0.480825958702065,0.942196531791908,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:horses, o) in G
0.671092823852322,346,755,343,0.454304635761589,0.991329479768786,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthDate, o) in G
0.670912969399855,346,712,333,0.467696629213483,0.96242774566474,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:race, o) in G
0.668161322085158,346,705,330,0.468085106382979,0.953757225433526,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
0.666724530872636,365,651,325,0.499231950844854,0.89041095890411,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.665461777744568,408,678,350,0.51622418879056,0.857843137254902,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:horses, o) in G
0.664270254698391,365,620,316,0.509677419354839,0.865753424657534,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.663846135842614,328,704,319,0.453125,0.972560975609756,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.663056723479569,346,787,346,0.439644218551461,1,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.661494096299175,328,471,260,0.552016985138004,0.792682926829268,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:careerWins, o) in G
0.659501509420332,346,651,313,0.480798771121352,0.904624277456647,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.659297631448931,346,796,346,0.434673366834171,1,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.655230993158982,346,760,336,0.442105263157895,0.971098265895954,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:occupation, o) in G
0.654425267657587,174,335,158,0.471641791044776,0.908045977011494,dbo:Jockey in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.653966382735792,346,471,264,0.560509554140127,0.763005780346821,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:careerWins, o) in G
0.653089893738854,328,755,325,0.43046357615894,0.990853658536585,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.650620962789741,615,386,317,0.821243523316062,0.515447154471545,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:wins, o) in G
0.649572899548906,328,681,307,0.450807635829662,0.935975609756098,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.646932254152948,328,760,323,0.425,0.984756097560976,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:occupation, o) in G
0.645756762928825,174,403,171,0.424317617866005,0.982758620689655,dbo:Jockey in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.645123996684564,346,729,324,0.444444444444444,0.936416184971098,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:occupation, o) in G
0.644195234673848,408,651,332,0.509984639016897,0.813725490196078,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.644183902103271,328,729,315,0.432098765432099,0.960365853658537,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbo:occupation, o) in G
0.642526227102497,328,678,303,0.446902654867257,0.923780487804878,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:horses, o) in G
0.641642780360107,328,787,326,0.41423125794155,0.99390243902439,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.641482443993844,328,712,310,0.435393258426966,0.945121951219512,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:race, o) in G
0.640500150530787,328,705,308,0.436879432624113,0.939024390243902,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbo:race, o) in G
0.639962162021872,328,796,327,0.410804020100502,0.996951219512195,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, foaf:name, o) in G
0.63873026703262,408,471,280,0.59447983014862,0.686274509803922,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:careerWins, o) in G
0.636924744934928,346,620,295,0.475806451612903,0.852601156069364,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:birthDate, o) in G
0.629964787464417,408,386,250,0.647668393782383,0.612745098039216,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:wins, o) in G
0.629775227470971,328,620,284,0.458064516129032,0.865853658536585,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.627582148678623,328,651,290,0.445468509984639,0.884146341463415,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.617899553806765,491,386,269,0.696891191709845,0.54786150712831,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:wins, o) in G
0.612756252516631,365,386,230,0.595854922279793,0.63013698630137,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:wins, o) in G
0.607870525348711,491,339,248,0.731563421828909,0.505091649694501,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:awards, o) in G
0.6066463126015,252,471,209,0.443736730360934,0.829365079365079,dbo:Jockey in c_e and 'Thoroughbred horse' in l_e => exists o : (e, dbp:careerWins, o) in G
0.604630374234735,291,796,291,0.365577889447236,1,dbo:Jockey in c_e and 'trainer' in l_e => exists o : (e, foaf:name, o) in G
