value,supA,supB,supAB,condBA,condAB,string
0.896352867830424,665,6416,665,0.103647132169576,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.895854398382204,103,989,103,0.104145601617796,1,dbo:CollegeCoach in c_e and 'is currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.8948432760364,104,989,104,0.1051567239636,1,dbo:CollegeCoach in c_e and 'currently the head' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:CollegeCoach in c_e and 'wide' in l_e(c,p,so) => (e, dbp:playerPositions, dbr:Wide_receiver) in G
0.87390897755611,809,6416,809,0.12609102244389,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.872549019607843,47,403,42,0.104218362282878,0.893617021276596,dbo:CollegeCoach in c_e and ' has held since the ' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867970660146699,48,403,42,0.104218362282878,0.875,dbo:CollegeCoach in c_e and 'has held since the' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866465863453815,126,989,119,0.120323559150657,0.944444444444444,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.863436123348018,58,450,54,0.12,0.931034482758621,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863265306122449,58,481,49,0.101871101871102,0.844827586206897,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861407249466951,58,462,51,0.11038961038961,0.879310344827586,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853899308983218,124,989,100,0.101112234580384,0.806451612903226,dbo:CollegeCoach in c_e and 'position' in l_e(c,p,os) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.839231547017189,159,989,159,0.160768452982811,1,dbo:CollegeCoach in c_e and ' is the head football ' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.836198179979778,162,989,162,0.163801820020222,1,dbo:CollegeCoach in c_e and 'is the head football' in l_e(c,p,so) => (e, dbp:currentTitle, dbr:Head_coach) in G
0.835351089588378,58,403,48,0.119106699751861,0.827586206896552,dbo:CollegeCoach in c_e and ' has held since ' in l_e(c,p,so) => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.833333333333333,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'coach and former' in l_e(c,p,os) => (e, dbp:currentConference, dbr:American_Athletic_Conference) in G
0.831509846827133,70,450,63,0.14,0.9,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831354891526811,329,2360,246,0.104237288135593,0.747720364741641,dbo:CollegeCoach in c_e and 'an American football player and' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8310147299509,329,2360,245,0.103813559322034,0.74468085106383,dbo:CollegeCoach in c_e and 'was an American football player' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830605564648118,330,2360,246,0.104237288135593,0.745454545454545,dbo:CollegeCoach in c_e and 'an American football player' in l_e(c,p,os) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830508474576271,70,462,60,0.12987012987013,0.857142857142857,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.828629032258065,70,481,55,0.114345114345114,0.785714285714286,dbo:CollegeCoach in c_e and 'held since the' in l_e(c,p,so) => (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827133479212254,72,450,65,0.144444444444444,0.902777777777778,dbo:CollegeCoach in c_e and 'since the' in l_e(c,p,so) => (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826777087646653,391,2787,280,0.100466451381414,0.716112531969309,dbo:CollegeCoach in c_e and 'American football player and' in l_e(c,p,os) => (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
