value,supA,supB,supAB,condBA,condAB,string
0.476731294622796,22,20,10,0.5,0.454545454545455,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'Galant' in l_e
0.459906939490196,17,47,13,0.276595744680851,0.764705882352941,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'The Daihatsu' in l_e
0.458831467741124,19,36,12,0.333333333333333,0.631578947368421,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'Civic' in l_e
0.421159786317331,17,65,14,0.215384615384615,0.823529411764706,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Lincoln' in l_e
0.420084025208403,17,75,15,0.2,0.882352941176471,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'Daihatsu' in l_e
0.404915595607771,18,41,11,0.268292682926829,0.611111111111111,dbo:Automobile in c_e and exists p : (dbr:Mercury_Colony_Park, p, e) in G => 'the Mercury' in l_e
0.391617967205122,18,71,14,0.197183098591549,0.777777777777778,dbo:Automobile in c_e and exists p : (dbr:Mercury_Colony_Park, p, e) in G => 'Mercury' in l_e
0.383482494423685,17,40,10,0.25,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'is a kei' in l_e
0.364350592981073,22,151,21,0.139072847682119,0.954545454545455,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'Mitsubishi' in l_e
0.360739552682911,19,91,15,0.164835164835165,0.789473684210526,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'The Honda' in l_e
0.356753034006338,22,70,14,0.2,0.636363636363636,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'Mitsubishi Motors' in l_e
0.350070021007002,17,48,10,0.208333333333333,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'a kei' in l_e
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'Chrysler's' in l_e
0.316227766016838,26,65,13,0.2,0.5,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Continental, p, e) in G => 'Lincoln' in l_e
0.31352722326441,21,140,17,0.121428571428571,0.80952380952381,dbo:Automobile in c_e and exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G => 'The Toyota' in l_e
0.311271508739734,19,176,18,0.102272727272727,0.947368421052632,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'Honda' in l_e
0.310136130939031,17,74,11,0.148648648648649,0.647058823529412,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Mark' in l_e
0.3097354397518,19,79,12,0.151898734177215,0.631578947368421,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'the Honda' in l_e
0.300623238540872,22,85,13,0.152941176470588,0.590909090909091,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'The Mitsubishi' in l_e
0.29691510759193,27,71,13,0.183098591549296,0.481481481481481,dbo:Automobile in c_e and exists p : (dbr:Mercury_Cougar, p, e) in G => 'Mercury' in l_e
0.296732732379508,21,106,14,0.132075471698113,0.666666666666667,dbo:Automobile in c_e and exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G => 'by Toyota' in l_e
0.296695414548463,16,71,10,0.140845070422535,0.625,dbo:Automobile in c_e and exists p : (dbr:Edsel_Corsair, p, e) in G => 'Mercury' in l_e
0.296397959121829,31,94,16,0.170212765957447,0.516129032258065,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'the Chrysler' in l_e
0.295145914949049,25,90,14,0.155555555555556,0.56,dbo:Automobile in c_e and exists p : (dbr:Cadillac_de_Ville_series, p, e) in G => 'Cadillac' in l_e
0.285060696369105,31,210,23,0.10952380952381,0.741935483870968,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'Chrysler' in l_e
0.282842712474619,20,90,12,0.133333333333333,0.6,dbo:Automobile in c_e and exists p : (dbr:Oldsmobile_98, p, e) in G => 'Cadillac' in l_e
0.276184088333054,19,69,10,0.144927536231884,0.526315789473684,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'by Honda' in l_e
0.273297197249974,18,90,11,0.122222222222222,0.611111111111111,dbo:Automobile in c_e and exists p : (dbr:Buick_Electra, p, e) in G => 'Cadillac' in l_e
0.269984381520599,20,83,11,0.132530120481928,0.55,dbo:Automobile in c_e and exists p : (dbr:Dodge_Magnum, p, e) in G => 'The Dodge' in l_e
