value,supA,supB,supAB,condBA,condAB,string
0.457831325301205,42,41,38,0.926829268292683,0.904761904761905,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e
0.457831325301205,42,41,38,0.926829268292683,0.904761904761905,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e
0.454545454545455,42,46,40,0.869565217391304,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e
0.449438202247191,42,47,40,0.851063829787234,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London Borough of' in l_e
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London' in l_e
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London Borough' in l_e
0.43859649122807,26,31,25,0.806451612903226,0.961538461538462,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London Borough' in l_e
0.425925925925926,26,28,23,0.821428571428571,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London Borough of' in l_e
0.420289855072464,38,31,29,0.935483870967742,0.763157894736842,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough' in l_e
0.416666666666667,138,126,110,0.873015873015873,0.797101449275362,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki' in l_e
0.409836065573771,34,27,25,0.925925925925926,0.735294117647059,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'government district' in l_e
0.409836065573771,34,27,25,0.925925925925926,0.735294117647059,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'local government district' in l_e
0.408163265306122,26,23,20,0.869565217391304,0.769230769230769,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London borough' in l_e
0.40625,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London' in l_e
0.40625,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough' in l_e
0.40625,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough of' in l_e
0.4,34,26,24,0.923076923076923,0.705882352941177,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'a local government district' in l_e
0.394833948339483,138,133,107,0.804511278195489,0.77536231884058,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Swedish' in l_e
0.393939393939394,38,28,26,0.928571428571429,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough of' in l_e
0.391304347826087,26,20,18,0.9,0.692307692307692,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'a London' in l_e
