value,supA,supB,supAB,condBA,condAB,string
0.15158924205379,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.150105708245243,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.142857142857143,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.142857142857143,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.134419551934827,294,197,66,0.33502538071066,0.224489795918367,dbo:GolfTournament in c_e and 'the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.128342245989305,177,197,48,0.243654822335025,0.271186440677966,dbo:GolfTournament in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.125,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.125,187,197,48,0.243654822335025,0.25668449197861,dbo:GolfTournament in c_e and 'on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.122377622377622,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.121739130434783,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.121700879765396,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.120150187734668,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.12,203,197,48,0.243654822335025,0.236453201970443,dbo:GolfTournament in c_e and 'a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.119047619047619,53,31,10,0.32258064516129,0.188679245283019,dbo:GolfTournament in c_e and 'won his first' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
