value,supA,supB,supAB,condBA,condAB,string
1,15,92,15,0.16304347826087,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'squat lobster' in l_e
1,15,114,15,0.131578947368421,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'of squat' in l_e
1,15,71,15,0.211267605633803,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'family Munididae' in l_e
1,15,74,15,0.202702702702703,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'lobster in' in l_e
1,15,87,15,0.172413793103448,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'species of squat' in l_e
1,15,63,15,0.238095238095238,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'lobster in the' in l_e
1,15,84,15,0.178571428571429,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'of squat lobster' in l_e
1,15,71,15,0.211267605633803,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'the family Munididae' in l_e
1,15,70,15,0.214285714285714,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'squat lobster in' in l_e
1,15,16,15,0.9375,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'Bathymunida' in l_e
1,15,71,15,0.211267605633803,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'Munididae' in l_e
1,15,125,15,0.12,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'squat' in l_e
1,15,68,15,0.220588235294118,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'of squat lobster in' in l_e
1,15,83,15,0.180722891566265,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'species of squat lobster' in l_e
1,15,71,15,0.211267605633803,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'in the family Munididae' in l_e
1,15,82,15,0.182926829268293,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'a species of squat' in l_e
1,15,60,15,0.25,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'squat lobster in the' in l_e
1,15,59,15,0.254237288135593,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'lobster in the family' in l_e
1,15,58,15,0.258620689655172,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'of squat lobster in the' in l_e
1,15,68,15,0.220588235294118,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'species of squat lobster in' in l_e
