value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,72,62,48,0.774193548387097,0.666666666666667,dbo:Person in c_e and exists s : (s, dbp:cinematography, e) in G => 'cinematographer' in l_e
0.538461538461538,91,62,49,0.790322580645161,0.538461538461538,dbo:Person in c_e and exists s : (s, dbo:cinematography, e) in G => 'cinematographer' in l_e
0.518647439085032,2011,1663,1043,0.62717979555021,0.518647439085032,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.515536105032823,2285,1663,1178,0.7083583884546,0.515536105032823,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.478119935170178,534,617,295,0.478119935170178,0.552434456928839,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.474576271186441,649,378,308,0.814814814814815,0.474576271186441,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.469135802469136,648,378,304,0.804232804232804,0.469135802469136,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.458185053380783,649,1124,515,0.458185053380783,0.793528505392912,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.45729537366548,648,1124,514,0.45729537366548,0.79320987654321,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.431128791645947,2011,1378,867,0.629172714078374,0.431128791645947,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.421006564551422,2285,1378,962,0.69811320754717,0.421006564551422,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.388861263053207,2011,1711,782,0.457042665108124,0.388861263053207,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.385542168674699,83,40,32,0.8,0.385542168674699,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'film editor' in l_e
0.385049365303244,709,347,273,0.786743515850144,0.385049365303244,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.384116693679092,393,617,237,0.384116693679092,0.603053435114504,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'producer' in l_e
0.376805251641138,2285,1711,861,0.503214494447691,0.376805251641138,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.361071932299013,709,378,256,0.677248677248677,0.361071932299013,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director' in l_e
0.351423487544484,709,1124,395,0.351423487544484,0.557122708039492,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'director' in l_e
0.35047619047619,525,347,184,0.530259365994236,0.35047619047619,dbo:Person in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.350379544546544,2285,2503,877,0.350379544546544,0.383807439824945,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.348837209302326,43,21,15,0.714285714285714,0.348837209302326,dbo:Person in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.342592592592593,648,347,222,0.639769452449568,0.342592592592593,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter' in l_e
0.338983050847458,649,347,220,0.634005763688761,0.338983050847458,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter' in l_e
0.334360554699538,649,617,217,0.351701782820097,0.334360554699538,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'producer' in l_e
0.33179012345679,648,617,215,0.348460291734198,0.33179012345679,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'producer' in l_e
0.329037800687285,2285,4656,1532,0.329037800687285,0.670459518599562,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.328358208955224,54,67,22,0.328358208955224,0.407407407407407,dbo:Person in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.318777292576419,160,229,73,0.318777292576419,0.45625,dbo:Person in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.317073170731707,205,179,65,0.363128491620112,0.317073170731707,dbo:Person in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.31311706629055,709,617,222,0.359805510534846,0.31311706629055,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'producer' in l_e
0.310344827586207,58,42,18,0.428571428571429,0.310344827586207,dbo:Person in c_e and exists s : (s, dbp:directedby, e) in G => 'television director' in l_e
0.306432281262485,2011,2503,767,0.306432281262485,0.381402287419194,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.306315266036798,2011,1275,616,0.483137254901961,0.306315266036798,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.305908096280088,2285,1275,699,0.548235294117647,0.305908096280088,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.3,83,90,27,0.3,0.325301204819277,dbo:Person in c_e and exists s : (s, dbo:associatedBand, e) in G => 'songwriter' in l_e
0.3,83,90,27,0.3,0.325301204819277,dbo:Person in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'songwriter' in l_e
0.298850574712644,32,87,26,0.298850574712644,0.8125,dbo:Person in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
