value,supA,supB,supAB,condBA,condAB,string
1,54,16,16,1,0.296296296296296,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Parish church"@en) in G => 'as Iglesia' in l_e
1,54,15,15,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Parish church"@en) in G => 'parish church in Montevideo Uruguay' in l_e
1,54,15,15,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Parish church"@en) in G => 'Catholic parish church in Montevideo' in l_e
1,54,15,15,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Parish church"@en) in G => 'parish church in Montevideo' in l_e
1,17,141,17,0.120567375886525,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Ampara_District) in G => 'Lanka' in l_e
1,17,141,17,0.120567375886525,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Ampara_District) in G => 'Sri Lanka' in l_e
1,22,141,22,0.156028368794326,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Eastern_Province,_Sri_Lanka) in G => 'Sri Lanka' in l_e
1,22,141,22,0.156028368794326,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Eastern_Province,_Sri_Lanka) in G => 'Lanka' in l_e
1,27,141,27,0.191489361702128,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G => 'Lanka' in l_e
1,27,141,27,0.191489361702128,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Archaeological_Protected_Monuments_in_Sri_Lanka) in G => 'Sri Lanka' in l_e
1,16,141,16,0.113475177304965,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G => 'Sri Lanka' in l_e
1,16,106,16,0.150943396226415,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G => 'archaeological' in l_e
1,16,141,16,0.113475177304965,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G => 'Lanka' in l_e
1,72,16,16,1,0.222222222222222,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Salvador Bahia Brazil The church' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'structure by National Institute of' in l_e
1,72,17,17,1,0.236111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'in Salvador Bahia Brazil The' in l_e
1,72,28,28,1,0.388888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'is an 18th-century Roman Catholic' in l_e
1,72,35,35,1,0.486111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'as a historic structure by' in l_e
1,72,15,15,1,0.208333333333333,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => '18th-century Roman Catholic church in' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'historic structure by National Institute' in l_e
1,72,17,17,1,0.236111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'of São Salvador da Bahia' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'by National Institute of Historic' in l_e
1,72,28,28,1,0.388888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'an 18th-century Roman Catholic church' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'a historic structure by National' in l_e
1,72,22,22,1,0.305555555555556,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'and Artistic Heritage IPHAN in' in l_e
1,72,19,19,1,0.263888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Catholic Archdiocese of São Salvador' in l_e
1,72,35,35,1,0.486111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'listed as a historic structure' in l_e
1,72,19,19,1,0.263888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Archdiocese of São Salvador da' in l_e
1,72,17,17,1,0.236111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Bahia Brazil The church is' in l_e
1,72,18,18,1,0.25,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Salvador Bahia Brazil The' in l_e
1,72,28,28,1,0.388888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'is an 18th-century Roman' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'historic structure by National' in l_e
1,72,19,19,1,0.263888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'of São Salvador da' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'structure by National Institute' in l_e
1,72,22,22,1,0.305555555555556,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Artistic Heritage IPHAN in' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Bahia Brazil The church' in l_e
1,72,17,17,1,0.236111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'São Salvador da Bahia' in l_e
1,72,36,36,1,0.5,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'a historic structure by' in l_e
1,72,36,36,1,0.5,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'as a historic structure' in l_e
1,72,28,28,1,0.388888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'an 18th-century Roman Catholic' in l_e
1,72,29,29,1,0.402777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => '18th-century Roman Catholic church' in l_e
1,72,20,20,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Archdiocese of São Salvador' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'by National Institute of' in l_e
1,72,20,20,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'of São Salvador' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'structure by National' in l_e
1,72,19,19,1,0.263888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'São Salvador da' in l_e
1,72,22,22,1,0.305555555555556,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Heritage IPHAN in' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'by National Institute' in l_e
1,72,28,28,1,0.388888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'an 18th-century Roman' in l_e
1,72,36,36,1,0.5,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'historic structure by' in l_e
1,72,26,26,1,0.361111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Bahia Brazil The' in l_e
1,72,30,30,1,0.416666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => '18th-century Roman Catholic' in l_e
1,72,15,15,1,0.208333333333333,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Portuguese Igreja e' in l_e
1,72,20,20,1,0.277777777777778,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'São Salvador' in l_e
1,72,30,30,1,0.416666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => '18th-century Roman' in l_e
1,72,21,21,1,0.291666666666667,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'by National' in l_e
1,72,24,24,1,0.333333333333333,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'IPHAN in' in l_e
1,72,17,17,1,0.236111111111111,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Brazil"@en) in G => 'Igreja e' in l_e
1,17,25,17,0.68,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Pisa) in G => 'Pisa' in l_e
1,22,91,22,0.241758241758242,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Myanmar"@en) in G => 'Myanmar' in l_e
1,103,17,17,1,0.16504854368932,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Sri_Lanka) in G => 'Kandy' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'the historic centre of Palermo' in l_e
1,25,17,17,1,0.68,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'within the historic centre of' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'of Palermo It is located' in l_e
1,25,17,17,1,0.68,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'within the historic centre' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'Palermo It is located' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'historic centre of Palermo' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'of Palermo It is' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'Palermo It is' in l_e
1,25,16,16,1,0.64,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'centre of Palermo' in l_e
1,25,17,17,1,0.68,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'of Palermo It' in l_e
1,25,31,25,0.806451612903226,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'Palermo' in l_e
1,25,17,17,1,0.68,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Palermo) in G => 'Palermo It' in l_e
1,343,39,39,1,0.113702623906706,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'held annually on' in l_e
1,343,59,59,1,0.17201166180758,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'Jinja is a' in l_e
1,343,64,64,1,0.186588921282799,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'Jinja is' in l_e
1,343,43,43,1,0.12536443148688,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'main festival' in l_e
1,343,38,38,1,0.110787172011662,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'Shinto shrine located in the' in l_e
1,343,49,49,1,0.142857142857143,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'Jinja is a Shinto shrine' in l_e
1,343,50,50,1,0.145772594752187,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'Jinja is a Shinto' in l_e
1,343,38,38,1,0.110787172011662,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Shinto) in G => 'is held annually on' in l_e
1,15,44,15,0.340909090909091,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Baghdad) in G => 'Iraq' in l_e
1,15,24,15,0.625,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Baghdad) in G => 'Baghdad' in l_e
1,23,52,23,0.442307692307692,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G => 'Bahia Brazil' in l_e
1,23,55,23,0.418181818181818,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G => 'Bahia' in l_e
1,23,124,23,0.185483870967742,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G => 'Portuguese' in l_e
1,23,86,23,0.267441860465116,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_São_Salvador_da_Bahia) in G => 'Brazil' in l_e
1,42,32,32,1,0.761904761904762,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Gujarat) in G => 'Ahmedabad' in l_e
1,42,24,24,1,0.571428571428571,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Gujarat) in G => 'Ahmedabad India' in l_e
1,42,18,18,1,0.428571428571429,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Gujarat) in G => 'of Ahmedabad' in l_e
1,72,15,15,1,0.208333333333333,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Rome"@en) in G => 'a church in Rome in' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Anhui) in G => 'Anhui' in l_e
1,42,32,32,1,0.761904761904762,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'in Salvador Bahia Brazil' in l_e
1,42,18,18,1,0.428571428571429,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'Salvador Bahia Brazil The' in l_e
1,42,16,16,1,0.380952380952381,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'Salvador Bahia Brazil The church' in l_e
1,42,17,17,1,0.404761904761905,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'in Salvador Bahia Brazil The' in l_e
1,42,33,33,1,0.785714285714286,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'Salvador Bahia' in l_e
1,42,58,42,0.724137931034483,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'Salvador' in l_e
1,42,32,32,1,0.761904761904762,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'in Salvador Bahia' in l_e
1,42,33,33,1,0.785714285714286,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Salvador,_Bahia) in G => 'Salvador Bahia Brazil' in l_e
