value,supA,supB,supAB,condBA,condAB,string
1,28,181,28,0.154696132596685,1,dbo:Comedian in c_e and 'was an American comedian' in l_e => exists o : (e, dbp:deathDate, o) in G
1,28,179,28,0.156424581005587,1,dbo:Comedian in c_e and 'was an American comedian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.979865771812081,149,1437,146,0.101600556715379,0.979865771812081,dbo:Comedian in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.972972972972973,37,181,36,0.198895027624309,0.972972972972973,dbo:Comedian in c_e and 'was an American stand-up' in l_e => exists o : (e, dbp:deathDate, o) in G
0.972972972972973,37,179,36,0.201117318435754,0.972972972972973,dbo:Comedian in c_e and 'was an American stand-up' in l_e => exists o : (e, dbo:deathDate, o) in G
0.972222222222222,36,181,35,0.193370165745856,0.972222222222222,dbo:Comedian in c_e and 'was an American stand-up comedian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.972222222222222,36,179,35,0.195530726256983,0.972222222222222,dbo:Comedian in c_e and 'was an American stand-up comedian' in l_e => exists o : (e, dbo:deathDate, o) in G
0.971428571428571,175,1442,170,0.117891816920943,0.971428571428571,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.971428571428571,175,1437,170,0.11830201809325,0.971428571428571,dbo:Comedian in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.969230769230769,195,1442,189,0.131067961165049,0.969230769230769,dbo:Comedian in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.965250965250965,259,1442,250,0.173370319001387,0.965250965250965,dbo:Comedian in c_e and 'Comedy' in l_e => exists o : (e, dbp:name, o) in G
0.964912280701754,171,1442,165,0.114424410540915,0.964912280701754,dbo:Comedian in c_e and 'an English' in l_e => exists o : (e, dbp:name, o) in G
0.963855421686747,83,181,80,0.441988950276243,0.963855421686747,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.963855421686747,83,179,80,0.446927374301676,0.963855421686747,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.962025316455696,316,1442,304,0.210818307905687,0.962025316455696,dbo:Comedian in c_e and 'show' in l_e => exists o : (e, dbp:name, o) in G
0.961389961389961,259,1437,249,0.173277661795407,0.961389961389961,dbo:Comedian in c_e and 'Comedy' in l_e => exists o : (e, foaf:name, o) in G
0.960629921259842,127,1207,122,0.101077050538525,0.960629921259842,dbo:Comedian in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.959514170040486,494,1442,474,0.32871012482663,0.959514170040486,dbo:Comedian in c_e and 'comedy' in l_e => exists o : (e, dbp:name, o) in G
0.959459459459459,222,1442,213,0.147711511789182,0.959459459459459,dbo:Comedian in c_e and 'known for his' in l_e => exists o : (e, dbp:name, o) in G
0.958620689655172,145,1245,139,0.111646586345382,0.958620689655172,dbo:Comedian in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.957746478873239,213,1442,204,0.141470180305132,0.957746478873239,dbo:Comedian in c_e and 'comedian actor' in l_e => exists o : (e, dbp:name, o) in G
