value,supA,supB,supAB,condBA,condAB,string
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the 2015' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time trial' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event at' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial event' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at the' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at' in l_e(c,p,so)
0.76494396014944,73,44,42,0.954545454545455,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at the 2015 UCI' in l_e(c,p,so)
0.76494396014944,73,44,42,0.954545454545455,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'event at the 2015' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial' in l_e(c,p,so)
0.744192972007147,73,46,42,0.91304347826087,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time' in l_e(c,p,so)
0.705882352941176,34,17,16,0.941176470588235,0.470588235294118,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.699159663865546,35,17,16,0.941176470588235,0.457142857142857,dbo:Cyclist in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.6875,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016' in l_e(c,p,so)
0.6875,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'in the at the 2016' in l_e(c,p,so)
0.6875,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016 UCI' in l_e(c,p,so)
0.673341523341523,148,55,54,0.981818181818182,0.364864864864865,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.673341523341523,148,55,54,0.981818181818182,0.364864864864865,dbo:Cyclist in c_e and (e, dbo:deathPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.673015873015873,455,234,208,0.888888888888889,0.457142857142857,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cyclist from' in l_e(c,p,os)
0.672268907563025,455,221,200,0.904977375565611,0.43956043956044,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.670454545454545,88,30,30,1,0.340909090909091,dbo:Cyclist in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.66,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour' in l_e(c,p,so)
0.66,50,16,16,1,0.32,dbo:Cyclist in c_e and (e, dbp:deathPlace, dbr:France) in G => 'Tour de' in l_e(c,p,so)
0.657113747179972,455,151,149,0.986754966887417,0.327472527472527,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'a road' in l_e(c,p,so)
0.655970695970696,455,150,148,0.986666666666667,0.325274725274725,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'is a road' in l_e(c,p,so)
0.651785714285714,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation' in l_e(c,p,so)
0.651785714285714,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in' in l_e(c,p,so)
0.651785714285714,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in' in l_e(c,p,so)
