value,supA,supB,supAB,condBA,condAB,string
0.460629921259843,272,236,234,0.991525423728814,0.860294117647059,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.458823529411765,274,236,234,0.991525423728814,0.854014598540146,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.450116009280742,195,236,194,0.822033898305085,0.994871794871795,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.448036951501155,197,236,194,0.822033898305085,0.984771573604061,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.414285714285714,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.414285714285714,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Network Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.411764705882353,37,48,35,0.729166666666667,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.406976744186047,37,49,35,0.714285714285714,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.406873614190687,1221,1485,1101,0.741414141414141,0.901719901719902,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.402777777777778,31,41,29,0.707317073170732,0.935483870967742,dbo:TelevisionStation in c_e and 'Network Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.401809272521674,1168,1485,1066,0.717845117845118,0.912671232876712,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.399314807765512,1142,1485,1049,0.706397306397306,0.918563922942207,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.397260273972603,32,41,29,0.707317073170732,0.90625,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.391891891891892,39,35,29,0.828571428571429,0.743589743589744,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.389558232931727,262,236,194,0.822033898305085,0.740458015267176,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.384615384615385,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Asian_Television_Network) in G
0.384615384615385,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.380434782608696,44,48,35,0.729166666666667,0.795454545454545,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
