value,supA,supB,supAB,condBA,condAB,string
0.894117647058824,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'as a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.894117647058824,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'from Vermont' in l_e => exists s : (s, dbp:after, e) in G
0.886567164179105,36,333,34,0.102102102102102,0.944444444444444,dbo:Senator in c_e and 'to the bar' in l_e => exists s : (s, dbp:before, e) in G
0.883040935672515,37,339,34,0.100294985250737,0.918918918918919,dbo:Senator in c_e and '– January' in l_e => exists s : (s, dbp:after, e) in G
0.882142857142857,32,279,31,0.111111111111111,0.96875,dbo:Senator in c_e and 'from the state of' in l_e => exists s : (s, dbp:alongside, e) in G
0.880952380952381,37,333,34,0.102102102102102,0.918918918918919,dbo:Senator in c_e and '– January' in l_e => exists s : (s, dbp:before, e) in G
0.880116959064327,38,339,35,0.103244837758112,0.921052631578947,dbo:Senator in c_e and 'was an American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.880116959064327,38,339,35,0.103244837758112,0.921052631578947,dbo:Senator in c_e and 'an American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.878571428571429,33,279,32,0.114695340501792,0.96969696969697,dbo:Senator in c_e and 'from the state' in l_e => exists s : (s, dbp:alongside, e) in G
0.877976190476191,38,333,35,0.105105105105105,0.921052631578947,dbo:Senator in c_e and 'the bar' in l_e => exists s : (s, dbp:before, e) in G
0.87719298245614,39,339,36,0.106194690265487,0.923076923076923,dbo:Senator in c_e and 'American lawyer and' in l_e => exists s : (s, dbp:after, e) in G
0.875757575757576,37,326,33,0.101226993865031,0.891891891891892,dbo:Senator in c_e and 'served as a United States' in l_e => exists s : (s, dbo:successor, e) in G
0.875757575757576,37,326,33,0.101226993865031,0.891891891891892,dbo:Senator in c_e and 'served as a United' in l_e => exists s : (s, dbo:successor, e) in G
0.875444839857651,33,279,31,0.111111111111111,0.939393939393939,dbo:Senator in c_e and 'in the United States Senate' in l_e => exists s : (s, dbp:alongside, e) in G
0.872403560830861,39,333,35,0.105105105105105,0.897435897435897,dbo:Senator in c_e and 'William' in l_e => exists s : (s, dbp:before, e) in G
0.872093023255814,39,339,34,0.100294985250737,0.871794871794872,dbo:Senator in c_e and 'William' in l_e => exists s : (s, dbp:after, e) in G
0.866197183098592,33,279,28,0.100358422939068,0.848484848484849,dbo:Senator in c_e and 'as a United States Senator' in l_e => exists s : (s, dbp:alongside, e) in G
0.865853658536585,42,326,40,0.122699386503067,0.952380952380952,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbo:successor, e) in G
0.863372093023256,42,339,37,0.109144542772861,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:after, e) in G
0.863372093023256,42,339,37,0.109144542772861,0.880952380952381,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:after, e) in G
0.863095238095238,43,333,40,0.12012012012012,0.930232558139535,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:before, e) in G
0.862676056338028,34,279,29,0.103942652329749,0.852941176470588,dbo:Senator in c_e and 'first' in l_e => exists s : (s, dbp:alongside, e) in G
0.86094674556213,42,333,37,0.111111111111111,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:before, e) in G
0.860869565217391,42,339,36,0.106194690265487,0.857142857142857,dbo:Senator in c_e and 'the U.S' in l_e => exists s : (s, dbp:after, e) in G
0.86053412462908,43,333,39,0.117117117117117,0.906976744186046,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:before, e) in G
0.86046511627907,43,339,38,0.112094395280236,0.883720930232558,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:after, e) in G
0.86046511627907,43,339,38,0.112094395280236,0.883720930232558,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:after, e) in G
0.860058309037901,44,339,40,0.117994100294985,0.909090909090909,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:after, e) in G
0.858461538461538,39,318,32,0.10062893081761,0.82051282051282,dbo:Senator in c_e and 'American lawyer and' in l_e => exists s : (s, dbp:predecessor, e) in G
0.858407079646018,42,333,36,0.108108108108108,0.857142857142857,dbo:Senator in c_e and 'the U.S' in l_e => exists s : (s, dbp:before, e) in G
0.858006042296072,42,326,37,0.113496932515337,0.880952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbo:successor, e) in G
0.857142857142857,42,318,38,0.119496855345912,0.904761904761905,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.855029585798817,44,333,39,0.117117117117117,0.886363636363636,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:before, e) in G
0.854838709677419,38,303,31,0.102310231023102,0.815789473684211,dbo:Senator in c_e and 'was an American lawyer and' in l_e => exists s : (s, dbp:successor, e) in G
0.854838709677419,38,303,31,0.102310231023102,0.815789473684211,dbo:Senator in c_e and 'an American lawyer and' in l_e => exists s : (s, dbp:successor, e) in G
0.854545454545454,44,326,40,0.122699386503067,0.909090909090909,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbo:successor, e) in G
0.852941176470588,43,333,36,0.108108108108108,0.837209302325581,dbo:Senator in c_e and 'attorney' in l_e => exists s : (s, dbp:before, e) in G
0.852112676056338,37,279,32,0.114695340501792,0.864864864864865,dbo:Senator in c_e and 'later' in l_e => exists s : (s, dbp:alongside, e) in G
0.850574712643678,43,339,34,0.100294985250737,0.790697674418605,dbo:Senator in c_e and 'attorney' in l_e => exists s : (s, dbp:after, e) in G
0.85014409221902,44,339,36,0.106194690265487,0.818181818181818,dbo:Senator in c_e and 'lawyer and politician' in l_e => exists s : (s, dbp:after, e) in G
0.84984984984985,43,326,36,0.110429447852761,0.837209302325581,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbo:successor, e) in G
0.849230769230769,42,318,35,0.110062893081761,0.833333333333333,dbo:Senator in c_e and 'the U.S' in l_e => exists s : (s, dbp:predecessor, e) in G
0.84887459807074,39,303,31,0.102310231023102,0.794871794871795,dbo:Senator in c_e and 'William' in l_e => exists s : (s, dbp:successor, e) in G
0.84887459807074,39,303,31,0.102310231023102,0.794871794871795,dbo:Senator in c_e and 'American lawyer and' in l_e => exists s : (s, dbp:successor, e) in G
0.847953216374269,49,339,46,0.135693215339233,0.938775510204082,dbo:Senator in c_e and 'He served as a' in l_e => exists s : (s, dbp:after, e) in G
0.847761194029851,42,326,33,0.101226993865031,0.785714285714286,dbo:Senator in c_e and 'the U.S' in l_e => exists s : (s, dbo:successor, e) in G
0.847761194029851,49,333,47,0.141141141141141,0.959183673469388,dbo:Senator in c_e and 'He served as a' in l_e => exists s : (s, dbp:before, e) in G
0.847305389221557,43,326,35,0.107361963190184,0.813953488372093,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbo:successor, e) in G
0.846625766871166,42,318,34,0.106918238993711,0.80952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.845029239766082,44,333,35,0.105105105105105,0.795454545454545,dbo:Senator in c_e and 'John' in l_e => exists s : (s, dbp:before, e) in G
0.844380403458213,46,339,38,0.112094395280236,0.826086956521739,dbo:Senator in c_e and 'as a United States' in l_e => exists s : (s, dbp:after, e) in G
0.843558282208589,43,318,35,0.110062893081761,0.813953488372093,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:predecessor, e) in G
0.843076923076923,44,318,37,0.116352201257862,0.840909090909091,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:predecessor, e) in G
0.842565597667638,50,339,46,0.135693215339233,0.92,dbo:Senator in c_e and 'was a United States' in l_e => exists s : (s, dbp:after, e) in G
0.842565597667638,50,339,46,0.135693215339233,0.92,dbo:Senator in c_e and 'was a United' in l_e => exists s : (s, dbp:after, e) in G
0.841935483870968,42,303,35,0.115511551155116,0.833333333333333,dbo:Senator in c_e and 'Governor of' in l_e => exists s : (s, dbp:successor, e) in G
0.84149855907781,47,339,39,0.115044247787611,0.829787234042553,dbo:Senator in c_e and 'as a United' in l_e => exists s : (s, dbp:after, e) in G
0.839228295819936,42,303,34,0.112211221122112,0.80952380952381,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:successor, e) in G
0.838323353293413,46,326,38,0.116564417177914,0.826086956521739,dbo:Senator in c_e and 'as a United States' in l_e => exists s : (s, dbo:successor, e) in G
0.838323353293413,22,162,17,0.104938271604938,0.772727272727273,dbo:Senator in c_e and 'the Democratic Party' in l_e => exists s : (s, dbp:candidate, e) in G
0.837209302325581,51,339,46,0.135693215339233,0.901960784313726,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbp:after, e) in G
0.837209302325581,51,339,46,0.135693215339233,0.901960784313726,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbp:after, e) in G
0.836795252225519,44,326,33,0.101226993865031,0.75,dbo:Senator in c_e and 'John' in l_e => exists s : (s, dbo:successor, e) in G
0.836734693877551,46,333,36,0.108108108108108,0.782608695652174,dbo:Senator in c_e and 'as a United States' in l_e => exists s : (s, dbp:before, e) in G
0.835866261398176,43,318,32,0.10062893081761,0.744186046511628,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:predecessor, e) in G
0.835483870967742,44,303,37,0.122112211221122,0.840909090909091,dbo:Senator in c_e and 'Vermont' in l_e => exists s : (s, dbp:successor, e) in G
0.835329341317365,47,326,39,0.119631901840491,0.829787234042553,dbo:Senator in c_e and 'as a United' in l_e => exists s : (s, dbo:successor, e) in G
0.834808259587021,50,333,44,0.132132132132132,0.88,dbo:Senator in c_e and 'was a United States' in l_e => exists s : (s, dbp:before, e) in G
0.834808259587021,50,333,44,0.132132132132132,0.88,dbo:Senator in c_e and 'was a United' in l_e => exists s : (s, dbp:before, e) in G
0.834757834757835,46,339,34,0.100294985250737,0.739130434782609,dbo:Senator in c_e and 'the state of' in l_e => exists s : (s, dbp:after, e) in G
0.83433734939759,49,326,43,0.131901840490798,0.877551020408163,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbo:successor, e) in G
0.833819241982507,47,333,37,0.111111111111111,0.787234042553192,dbo:Senator in c_e and 'as a United' in l_e => exists s : (s, dbp:before, e) in G
0.833333333333333,43,303,34,0.112211221122112,0.790697674418605,dbo:Senator in c_e and 'James' in l_e => exists s : (s, dbp:successor, e) in G
0.833333333333333,43,303,34,0.112211221122112,0.790697674418605,dbo:Senator in c_e and '– March' in l_e => exists s : (s, dbp:successor, e) in G
0.832826747720365,44,318,33,0.10377358490566,0.75,dbo:Senator in c_e and 'John' in l_e => exists s : (s, dbp:predecessor, e) in G
0.832826747720365,44,318,33,0.10377358490566,0.75,dbo:Senator in c_e and 'lawyer and politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.832167832167832,41,279,34,0.121863799283154,0.829268292682927,dbo:Senator in c_e and 'served in the' in l_e => exists s : (s, dbp:alongside, e) in G
0.831884057971014,46,333,34,0.102102102102102,0.739130434782609,dbo:Senator in c_e and 'the state of' in l_e => exists s : (s, dbp:before, e) in G
0.831831831831832,49,326,42,0.128834355828221,0.857142857142857,dbo:Senator in c_e and 'He served as a' in l_e => exists s : (s, dbo:successor, e) in G
0.831578947368421,42,279,36,0.129032258064516,0.857142857142857,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbp:alongside, e) in G
0.830945558739255,49,339,39,0.115044247787611,0.795918367346939,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbp:after, e) in G
0.830246913580247,49,318,43,0.135220125786164,0.877551020408163,dbo:Senator in c_e and 'Governor' in l_e => exists s : (s, dbp:predecessor, e) in G
