value,supA,supB,supAB,condBA,condAB,string
1,166,30,30,1,0.180722891566265,dbo:HandballPlayer in c_e and 'Polish' in l_e => exists p : (e, p, dbr:SMS_Gdańsk) in G
1,139,30,30,1,0.215827338129496,dbo:HandballPlayer in c_e and 'Polish handball' in l_e => exists p : (e, p, dbr:SMS_Gdańsk) in G
1,20,62,20,0.32258064516129,1,dbo:HandballPlayer in c_e and 'Metz Handball and the' in l_e => exists p : (e, p, dbr:Metz_Handball) in G
1,17,62,17,0.274193548387097,1,dbo:HandballPlayer in c_e and 'for Metz Handball' in l_e => exists p : (e, p, dbr:Metz_Handball) in G
1,20,62,20,0.32258064516129,1,dbo:HandballPlayer in c_e and 'Metz Handball and' in l_e => exists p : (e, p, dbr:Metz_Handball) in G
1,25,62,25,0.403225806451613,1,dbo:HandballPlayer in c_e and 'Metz Handball' in l_e => exists p : (e, p, dbr:Metz_Handball) in G
1,17,62,17,0.274193548387097,1,dbo:HandballPlayer in c_e and 'for Metz' in l_e => exists p : (e, p, dbr:Metz_Handball) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,80,16,16,1,0.2,dbo:HandballPlayer in c_e and 'at the 2017 World Women's' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,85,16,16,1,0.188235294117647,dbo:HandballPlayer in c_e and '2017 World Women's Handball Championship' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,84,16,16,1,0.19047619047619,dbo:HandballPlayer in c_e and 'the 2017 World Women's Handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,85,16,16,1,0.188235294117647,dbo:HandballPlayer in c_e and '2017 World Women's Handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,84,16,16,1,0.19047619047619,dbo:HandballPlayer in c_e and 'the 2017 World Women's' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,85,16,16,1,0.188235294117647,dbo:HandballPlayer in c_e and '2017 World Women's' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
1,26,84,26,0.30952380952381,1,dbo:HandballPlayer in c_e and 'RK Zamet' in l_e => exists p : (e, p, dbr:RK_Zamet) in G
1,20,63,20,0.317460317460317,1,dbo:HandballPlayer in c_e and 'Swedish national team She' in l_e => exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G
1,20,63,20,0.317460317460317,1,dbo:HandballPlayer in c_e and 'the Swedish national team She' in l_e => exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G
1,156,63,63,1,0.403846153846154,dbo:HandballPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G
1,16,80,16,0.2,1,dbo:HandballPlayer in c_e and 'Brazilian handballer' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,52,80,52,0.65,1,dbo:HandballPlayer in c_e and 'and the Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,58,80,58,0.725,1,dbo:HandballPlayer in c_e and 'Brazilian national team' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,16,80,16,0.2,1,dbo:HandballPlayer in c_e and 'a Brazilian handballer' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,46,80,46,0.575,1,dbo:HandballPlayer in c_e and 'and the Brazilian national' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,58,80,58,0.725,1,dbo:HandballPlayer in c_e and 'the Brazilian national team' in l_e => exists p : (e, p, "Brazilian"@en) in G
1,16,80,16,0.2,1,dbo:HandballPlayer in c_e and 'is a Brazilian handballer' in l_e => exists p : (e, p, "Brazilian"@en) in G
