value,supA,supB,supAB,condBA,condAB,string
0.455223880597015,70,64,61,0.953125,0.871428571428571,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'estrogen' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination medication' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination medication of' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination medication' in l_e
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination medication of' in l_e
0.441860465116279,70,59,57,0.966101694915254,0.814285714285714,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'an estrogen' in l_e
0.44017094017094,393,309,309,1,0.786259541984733,dbo:CombinationDrug in c_e and (e, dbp:type, "combo"@en) in G => 'combination' in l_e
0.4375,25,23,21,0.91304347826087,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'is an injectable combination medication' in l_e
0.436363636363636,30,25,24,0.96,0.8,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'testosterone' in l_e
0.431372549019608,25,26,22,0.846153846153846,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'injectable combination' in l_e
0.431372549019608,25,26,22,0.846153846153846,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable combination' in l_e
0.425925925925926,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'an injectable combination medication' in l_e
0.425925925925926,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'injectable combination medication of' in l_e
0.425925925925926,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'injectable combination medication' in l_e
0.425925925925926,30,24,23,0.958333333333333,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'an injectable combination medication of' in l_e
0.42,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'is an injectable combination' in l_e
0.42,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'testosterone' in l_e
0.415094339622641,30,23,22,0.956521739130435,0.733333333333333,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'is an injectable combination medication' in l_e
0.415094339622641,28,25,22,0.88,0.785714285714286,dbo:CombinationDrug in c_e and (e, dbp:atcPrefix, "J05"@en) in G => 'HIV/AIDS' in l_e
0.410714285714286,30,26,23,0.884615384615385,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'injectable combination' in l_e
0.410714285714286,30,26,23,0.884615384615385,0.766666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'an injectable combination' in l_e
0.408602150537634,52,41,38,0.926829268292683,0.730769230769231,dbo:CombinationDrug in c_e and (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G => 'injectable' in l_e
0.407407407407407,25,29,22,0.758620689655172,0.88,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'an injectable' in l_e
0.403846153846154,25,27,21,0.777777777777778,0.84,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'is an injectable' in l_e
0.401869158878505,48,59,43,0.728813559322034,0.895833333333333,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Progestogen) in G => 'an estrogen' in l_e
0.4,30,25,22,0.88,0.733333333333333,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Androgen) in G => 'is an injectable combination' in l_e
0.392857142857143,48,64,44,0.6875,0.916666666666667,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Progestogen) in G => 'estrogen' in l_e
0.391304347826087,70,45,45,1,0.642857142857143,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'estradiol' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'androgen/anabolic steroid' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'androgen/anabolic' in l_e
0.389830508474576,70,48,46,0.958333333333333,0.657142857142857,dbo:CombinationDrug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'estrogen and' in l_e
