value,supA,supB,supAB,condBA,condAB,string
0.821428571428571,28,18,18,1,0.642857142857143,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Television_Broadcasts_Limited) in G => 'Chinese' in l_e(c,p,so)
0.757142857142857,35,18,18,1,0.514285714285714,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:TVB) in G => 'Chinese' in l_e(c,p,so)
0.75,164,82,82,1,0.5,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.731527093596059,203,94,94,1,0.463054187192118,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.675,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.658333333333333,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.642857142857143,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.636481191222571,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.636363636363636,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.632928990050429,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.632928990050429,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.62922915940007,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.628787878787879,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.628787878787879,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.628787878787879,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.628787878787879,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.628787878787879,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.62751790222039,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.62751790222039,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.624413145539906,213,53,53,1,0.248826291079812,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.619440459110473,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.617669654289373,213,55,54,0.981818181818182,0.253521126760563,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.613636363636364,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.613636363636364,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.613636363636364,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.610816542948038,41,23,18,0.782608695652174,0.439024390243902,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.605590062111801,161,34,34,1,0.211180124223602,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.601588830043332,134,62,51,0.82258064516129,0.380597014925373,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.600986842105263,152,80,63,0.7875,0.414473684210526,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.590909090909091,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a 20' in l_e(c,p,so)
0.590909090909091,99,18,18,1,0.181818181818182,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a 20' in l_e(c,p,so)
0.575757575757576,99,15,15,1,0.151515151515152,dbo:TelevisionShow in c_e and (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.573170731707317,123,18,18,1,0.146341463414634,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.572368421052632,152,22,22,1,0.144736842105263,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'American comedy-' in l_e(c,p,so)
0.571428571428571,161,23,23,1,0.142857142857143,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'Korean' in l_e(c,p,so)
0.570588235294118,80,17,16,0.941176470588235,0.2,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.568075117370892,213,29,29,1,0.136150234741784,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.565789473684211,152,20,20,1,0.131578947368421,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'is an American comedy-' in l_e(c,p,so)
