value,supA,supB,supAB,condBA,condAB,string
0.893229166666667,41,384,41,0.106770833333333,1,dbo:Senator in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.887955182072829,40,357,40,0.112044817927171,1,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:Senator in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:Senator in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:Senator in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:Senator in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => exists o : (e, dbo:profession, o) in G
0.873096446700508,50,394,50,0.126903553299492,1,dbo:Senator in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.873096446700508,50,394,50,0.126903553299492,1,dbo:Senator in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.873096446700508,50,394,50,0.126903553299492,1,dbo:Senator in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.873096446700508,50,394,50,0.126903553299492,1,dbo:Senator in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.871148459383754,46,357,46,0.128851540616246,1,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.867088607594937,21,158,21,0.132911392405063,1,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:profession, o) in G
0.848484848484849,60,396,60,0.151515151515152,1,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.847715736040609,60,394,60,0.152284263959391,1,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.845360824742268,15,97,15,0.154639175257732,1,dbo:Senator in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => exists o : (e, dbp:order, o) in G
0.834733893557423,59,357,59,0.165266106442577,1,dbo:Senator in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.824742268041237,17,97,17,0.175257731958763,1,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.814432989690722,18,97,18,0.185567010309278,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.814432989690722,18,97,18,0.185567010309278,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.814432989690722,18,97,18,0.185567010309278,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.814432989690722,18,97,18,0.185567010309278,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.811475409836066,23,122,23,0.188524590163934,1,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:order, o) in G
0.811475409836066,23,122,23,0.188524590163934,1,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => exists o : (e, dbp:order, o) in G
0.80327868852459,24,122,24,0.19672131147541,1,dbo:Senator in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:order, o) in G
0.730769230769231,42,156,42,0.269230769230769,1,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.608247422680412,38,97,38,0.391752577319588,1,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
