value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green algae' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of green' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => ' is a genus of green algae, ' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green algae' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green algae' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'green' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'of green algae' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green' in l_e(c,p,so)
0.9,6330,633,633,1,0.1,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => ' is a genus of flowering ' in l_e(c,p,so)
0.899210110584518,6330,638,638,1,0.100789889415482,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'in the family' in l_e(c,p,os)
0.897630331753555,6330,648,648,1,0.102369668246445,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'is a genus of flowering' in l_e(c,p,so)
0.897458369851008,1141,117,117,1,0.102541630148992,dbo:Plant in c_e and (e, dbp:familia, dbr:Orchidaceae) in G => 'aceae. ' in l_e(c,p,os)
0.897156398104265,6330,651,651,1,0.102843601895735,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'the family' in l_e(c,p,os)
0.896840442338073,6330,653,653,1,0.103159557661927,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a genus of flowering' in l_e(c,p,so)
0.896840442338073,6330,653,653,1,0.103159557661927,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => ' is a species of flowering ' in l_e(c,p,so)
0.895294117647059,1700,178,178,1,0.104705882352941,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'in the family Fabaceae' in l_e(c,p,os)
0.895170789163722,1698,178,178,1,0.104829210836278,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'in the family Fabaceae' in l_e(c,p,os)
0.894581861012956,1698,179,179,1,0.105418138987044,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'the family Fabaceae' in l_e(c,p,os)
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Plant in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'algae' in l_e(c,p,so)
0.894117647058824,1700,180,180,1,0.105882352941176,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'the family Fabaceae' in l_e(c,p,os)
0.891176470588235,1700,185,185,1,0.108823529411765,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => ' belongs to the subfamily ' in l_e(c,p,so)
0.891176470588235,1700,185,185,1,0.108823529411765,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'belongs to the subfamily' in l_e(c,p,so)
0.890829694323144,1141,121,117,0.966942148760331,0.102541630148992,dbo:Plant in c_e and (e, dbo:family, dbr:Orchidaceae) in G => 'aceae. ' in l_e(c,p,os)
0.890196078431372,255,28,28,1,0.109803921568627,dbo:Plant in c_e and (e, dbp:familia, dbr:Cactus) in G => 'cactus' in l_e(c,p,so)
0.890064667842446,1700,186,185,0.994623655913978,0.108823529411765,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'to the subfamily' in l_e(c,p,so)
0.889672113638791,9363,1033,1033,1,0.110327886361209,dbo:Plant in c_e and (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G => 'genus of flowering' in l_e(c,p,so)
0.889041095890411,79,728,77,0.105769230769231,0.974683544303797,dbo:Plant in c_e and (e, dbo:genus, dbr:Neoregelia) in G => 'genus' in l_e(c,p,so)
0.88808469266501,9226,1005,974,0.969154228855721,0.10557121179276,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a species of' in l_e(c,p,so)
0.887976666306579,9226,1006,975,0.969184890656064,0.105679601127249,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a species' in l_e(c,p,so)
0.887772737092245,9226,1007,975,0.968222442899702,0.105679601127249,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a species of' in l_e(c,p,so)
0.887664722402247,9226,1008,976,0.968253968253968,0.105787990461739,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a species' in l_e(c,p,so)
0.885781990521327,6330,723,723,1,0.114218009478673,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'is a species of flowering' in l_e(c,p,so)
0.885466034755134,6330,725,725,1,0.114533965244866,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'a species of flowering' in l_e(c,p,so)
