value,supA,supB,supAB,condBA,condAB,string
0.648181216087669,18,16,11,0.6875,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War of' in l_e(c,p,so)
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War' in l_e(c,p,so)
0.485071250072666,18,34,12,0.352941176470588,0.666666666666667,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'War of' in l_e(c,p,so)
0.477272727272727,88,22,21,0.954545454545455,0.238636363636364,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.465667132334032,18,31,11,0.354838709677419,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War of' in l_e(c,p,so)
0.464660188642293,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.464660188642293,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.452267016866645,88,18,18,1,0.204545454545455,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.45133546692422,88,27,22,0.814814814814815,0.25,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.448010768317124,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American Civil' in l_e(c,p,so)
0.448010768317124,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'Civil' in l_e(c,p,so)
0.444101905322695,59,22,16,0.727272727272727,0.271186440677966,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American' in l_e(c,p,so)
0.43915503282684,56,30,18,0.6,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'the First' in l_e(c,p,so)
