value,supA,supB,supAB,condBA,condAB,string
0.927232142857143,32,35,31,0.885714285714286,0.96875,dbo:Boxer in c_e and 'American boxer He competed in' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.912554112554113,33,35,31,0.885714285714286,0.939393939393939,dbo:Boxer in c_e and 'an American boxer He competed' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.912554112554113,33,35,31,0.885714285714286,0.939393939393939,dbo:Boxer in c_e and 'American boxer He competed' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'Guadalajara' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'Guadalajara Jalisco' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'in Guadalajara' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Boxer in c_e and 'in Guadalajara Jalisco' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.884615384615385,104,80,80,1,0.769230769230769,dbo:Boxer in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:Boxer in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Boxer in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:Boxer in c_e and 'in Guadalajara Jalisco Mexico' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:Boxer in c_e and 'Guadalajara Jalisco Mexico' in l_e => (e, dbp:birthPlace, dbr:Guadalajara) in G
0.863377609108159,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'is a Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
0.863377609108159,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'a Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
0.860897435897436,78,80,68,0.85,0.871794871794872,dbo:Boxer in c_e and 'a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.859539473684211,76,80,67,0.8375,0.881578947368421,dbo:Boxer in c_e and 'is a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.852272727272727,44,31,31,1,0.704545454545455,dbo:Boxer in c_e and 'Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
0.845666149885502,421,334,315,0.94311377245509,0.748218527315915,dbo:Boxer in c_e and 'Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:Boxer in c_e and 'is a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.84375,20,16,15,0.9375,0.75,dbo:Boxer in c_e and 'Swedish' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.84,25,17,17,1,0.68,dbo:Boxer in c_e and 'is a Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
0.836007130124777,33,34,28,0.823529411764706,0.848484848484849,dbo:Boxer in c_e and 'Panamanian' in l_e => (e, dbp:nationality, "Panamanian"@en) in G
0.833234405823921,343,334,282,0.844311377245509,0.822157434402332,dbo:Boxer in c_e and 'a Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara Jalisco' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara Jalisco' in l_e => (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G
