value,supA,supB,supAB,condBA,condAB,string
0.790322580645161,18,31,18,0.580645161290323,1,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.741935483870968,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.741935483870968,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
0.741935483870968,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.741935483870968,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.741298642017574,889,483,464,0.960662525879917,0.521934758155231,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:club, e) in G
0.733665464821672,733,448,408,0.910714285714286,0.556616643929059,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.72642844432393,733,483,423,0.875776397515528,0.577080491132333,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbp:club, e) in G
0.720076982564679,889,448,429,0.957589285714286,0.482564679415073,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbo:team, e) in G
0.717060293049379,733,385,362,0.94025974025974,0.493860845839018,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.701646385110952,889,385,377,0.979220779220779,0.424071991001125,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:team, e) in G
0.69247311827957,15,31,14,0.451612903225806,0.933333333333333,dbo:CricketTeam in c_e and 'in every' in l_e => exists s : (s, dbp:participants, e) in G
0.690789473684211,19,16,12,0.75,0.631578947368421,dbo:CricketTeam in c_e and 'Pakistan The' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.638153166200024,193,483,176,0.364389233954451,0.911917098445596,dbo:CricketTeam in c_e and 'first-class' in l_e => exists s : (s, dbp:club, e) in G
0.633853395632865,193,448,171,0.381696428571429,0.886010362694301,dbo:CricketTeam in c_e and 'first-class' in l_e => exists s : (s, dbo:team, e) in G
