value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Concepcion' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'the municipality of Concepcion' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'municipality of Concepcion' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'of Concepcion' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'of the municipality of Concepcion' in l_e
0.394736842105263,17,21,15,0.714285714285714,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines It is part' in l_e
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It is part' in l_e
0.340909090909091,17,27,15,0.555555555555556,0.882352941176471,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Philippines It is part of' in l_e
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'island in northeastern Iloilo' in l_e
0.333333333333333,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'island in northeastern Iloilo Philippines' in l_e
0.326530612244898,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo Philippines It' in l_e
0.326530612244898,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'northeastern Iloilo Philippines It is' in l_e
0.326530612244898,17,32,16,0.5,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo Philippines It' in l_e
0.32,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo Philippines' in l_e
0.32,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'Iloilo Philippines It is' in l_e
0.32,17,33,16,0.484848484848485,0.941176470588235,dbo:Island in c_e and (dbr:Concepcion_Islands, dbp:majorIslands, e) in G => 'in northeastern Iloilo' in l_e
