value,supA,supB,supAB,condBA,condAB,string
0.832946635730858,58,417,44,0.105515587529976,0.758620689655172,dbo:Star in c_e and 'than our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.817551963048499,63,417,47,0.112709832134293,0.746031746031746,dbo:Star in c_e and 'planet was' in l_e => exists s : (s, dbp:star, e) in G
0.773972602739726,78,417,57,0.136690647482014,0.730769230769231,dbo:Star in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.769058295964126,74,417,45,0.107913669064748,0.608108108108108,dbo:Star in c_e and 'cooler' in l_e => exists s : (s, dbp:star, e) in G
0.761363636363636,17,84,13,0.154761904761905,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.747787610619469,79,417,44,0.105515587529976,0.556962025316456,dbo:Star in c_e and 'is too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.745664739884393,160,31,18,0.580645161290323,0.1125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.7439293598234,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.7439293598234,80,417,44,0.105515587529976,0.55,dbo:Star in c_e and 'is too faint' in l_e => exists s : (s, dbp:star, e) in G
0.736263736263736,17,84,10,0.119047619047619,0.588235294117647,dbo:Star in c_e and 'brightest star in the southern' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.735390369331463,1990,417,268,0.642685851318945,0.134673366834171,dbo:Star in c_e and 'the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.729306487695749,91,417,61,0.146282973621103,0.67032967032967,dbo:Star in c_e and 'our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.725290697674419,1914,417,267,0.640287769784173,0.139498432601881,dbo:Star in c_e and 'in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.721739130434783,1994,417,226,0.541966426858513,0.113340020060181,dbo:Star in c_e and 'located' in l_e => exists s : (s, dbp:star, e) in G
0.710112359550562,101,417,73,0.175059952038369,0.722772277227723,dbo:Star in c_e and 'star located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.691466083150985,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in' in l_e => exists s : (s, dbp:star, e) in G
0.691466083150985,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.691466083150985,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.691466083150985,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in' in l_e => exists s : (s, dbp:star, e) in G
0.688172043010753,20,84,11,0.130952380952381,0.55,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.681127982646421,103,417,59,0.141486810551559,0.572815533980582,dbo:Star in c_e and 'extrasolar' in l_e => exists s : (s, dbp:star, e) in G
0.680851063829787,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.680851063829787,20,84,10,0.119047619047619,0.5,dbo:Star in c_e and 'star in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.669230769230769,118,31,19,0.612903225806452,0.161016949152542,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.649159663865546,108,417,49,0.117505995203837,0.453703703703704,dbo:Star in c_e and 'too faint to be' in l_e => exists s : (s, dbp:star, e) in G
0.645702306079665,109,417,49,0.117505995203837,0.44954128440367,dbo:Star in c_e and 'faint to be' in l_e => exists s : (s, dbp:star, e) in G
