value,supA,supB,supAB,condBA,condAB,string
1,178,19,19,1,0.106741573033708,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'it was replaced' in l_e
1,178,25,25,1,0.140449438202247,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'It was subdivided into 100' in l_e
1,194,28,28,1,0.144329896907216,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'It is divided' in l_e
1,194,21,21,1,0.108247422680412,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency of the' in l_e
1,194,25,25,1,0.128865979381443,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'It is divided into 100' in l_e
1,194,27,27,1,0.139175257731959,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'It is divided into' in l_e
1,312,41,41,1,0.131410256410256,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'abbreviated' in l_e
1,312,40,40,1,0.128205128205128,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'symbol' in l_e
1,312,37,37,1,0.118589743589744,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'is divided into 100' in l_e
1,312,57,57,1,0.182692307692308,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'is subdivided into 100' in l_e
1,312,36,36,1,0.115384615384615,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'It is subdivided into 100' in l_e
1,327,40,40,1,0.122324159021407,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100 cents' in l_e
1,327,43,43,1,0.131498470948012,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is divided into' in l_e
1,327,62,62,1,0.18960244648318,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into 100' in l_e
1,327,74,74,1,0.226299694189602,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'divided into' in l_e
1,327,45,45,1,0.137614678899083,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'is divided' in l_e
