value,supA,supB,supAB,condBA,condAB,string
0.721234798877456,1069,1054,771,0.731499051233397,0.721234798877456,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:party, o) in G
0.715722120658135,1069,1094,783,0.715722120658135,0.732460243217961,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:party, o) in G
0.711620016963528,1069,1179,839,0.711620016963528,0.784845650140318,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:title, o) in G
0.709923664122137,1069,1179,837,0.709923664122137,0.782974742750234,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:years, o) in G
0.703461178671656,1069,1029,752,0.730806608357629,0.703461178671656,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:after, o) in G
0.703461178671656,1069,1032,752,0.728682170542636,0.703461178671656,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:before, o) in G
0.703085904920767,1069,1199,843,0.703085904920767,0.788587464920486,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:order, o) in G
0.699020480854853,1069,1123,785,0.699020480854853,0.734331150608045,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.698560541913632,1069,1181,825,0.698560541913632,0.771749298409729,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:deathDate, o) in G
0.69449715370019,1003,1054,732,0.69449715370019,0.729810568295115,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:party, o) in G
0.685421994884911,1069,1173,804,0.685421994884911,0.752104770813845,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.684973302822273,1069,1311,898,0.684973302822273,0.840037418147802,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.683187560738581,1003,1029,703,0.683187560738581,0.700897308075773,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:after, o) in G
0.681201550387597,1003,1032,703,0.681201550387597,0.700897308075773,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:before, o) in G
0.680241327300151,1069,1326,902,0.680241327300151,0.84377923292797,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.680073126142596,1003,1094,744,0.680073126142596,0.741774675972084,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:party, o) in G
0.678783382789317,1069,1348,915,0.678783382789317,0.855940130963517,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.66412213740458,1003,1179,783,0.66412213740458,0.780658025922233,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:title, o) in G
0.664104534973098,1069,1301,864,0.664104534973098,0.80823199251637,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:deathDate, o) in G
0.663273960983885,1003,1179,782,0.663273960983885,0.779661016949153,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:years, o) in G
0.660550458715596,1003,1199,792,0.660550458715596,0.78963110667996,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:order, o) in G
0.657168299198575,1003,1123,738,0.657168299198575,0.735792622133599,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.656223539373412,1003,1181,775,0.656223539373412,0.772681954137587,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:deathDate, o) in G
0.652559726962457,1069,1465,956,0.652559726962457,0.894293732460243,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:office, o) in G
0.65063460253841,1069,1497,974,0.65063460253841,0.911131898971001,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.647058823529412,1069,1530,990,0.647058823529412,0.926099158091674,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.643783371472159,1003,1311,844,0.643783371472159,0.84147557328016,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.642796248934356,1003,1173,754,0.642796248934356,0.751744765702891,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.640207715133531,1003,1348,863,0.640207715133531,0.860418743768694,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.639517345399698,1003,1326,848,0.639517345399698,0.845463609172483,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.639248704663212,1069,1544,987,0.639248704663212,0.923292797006548,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.638519924098672,798,1054,673,0.638519924098672,0.843358395989975,dbo:Governor in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.638364779874214,1069,1590,1015,0.638364779874214,0.949485500467727,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:successor, o) in G
0.63780487804878,1069,1640,1046,0.63780487804878,0.978484565014032,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.634520884520885,1069,1628,1033,0.634520884520885,0.966323666978485,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:successor, o) in G
0.629512349588347,1069,1579,994,0.629512349588347,0.929840972871843,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.623400365630713,798,1094,682,0.623400365630713,0.854636591478697,dbo:Governor in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.622598001537279,1003,1301,810,0.622598001537279,0.807577268195414,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.622195269860522,1069,1649,1026,0.622195269860522,0.95977549111319,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:termEnd, o) in G
0.617261904761905,1069,1680,1037,0.617261904761905,0.970065481758653,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:termStart, o) in G
0.616382252559727,1003,1465,903,0.616382252559727,0.900299102691924,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:office, o) in G
0.61189044756179,1003,1497,916,0.61189044756179,0.913260219341974,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.607807807807808,1069,1665,1012,0.607807807807808,0.946679139382601,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbp:name, o) in G
0.605932203389831,1069,1652,1001,0.605932203389831,0.936389148737138,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, foaf:name, o) in G
0.605228758169935,1003,1530,926,0.605228758169935,0.923230309072782,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.603190428713858,1003,902,605,0.670731707317073,0.603190428713858,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:office, o) in G
0.601036269430052,1003,1544,928,0.601036269430052,0.925224327018943,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.599390243902439,1003,1640,983,0.599390243902439,0.980059820538385,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.59874213836478,1003,1590,952,0.59874213836478,0.949152542372881,dbo:Governor in c_e and 'Governor of' in l_e => exists o : (e, dbo:successor, o) in G
0.598690364826941,1069,902,640,0.709534368070953,0.598690364826941,dbo:Governor in c_e and 'Governor' in l_e => exists o : (e, dbo:office, o) in G
