value,supA,supB,supAB,condBA,condAB,string
0.429119123911291,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.429119123911291,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.420692605493801,49,61,23,0.377049180327869,0.469387755102041,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:city, e) in G
0.418762843194785,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.418762843194785,15,46,11,0.239130434782609,0.733333333333333,dbo:ProtectedArea in c_e and 'Park Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.412393049421161,49,27,15,0.555555555555556,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:space, e) in G
0.406571699025015,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.406571699025015,48,61,22,0.360655737704918,0.458333333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:city, e) in G
0.394432484580463,51,61,22,0.360655737704918,0.431372549019608,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:city, e) in G
0.392198066459405,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.392198066459405,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:city, e) in G
0.392198066459405,47,61,21,0.344262295081967,0.446808510638298,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:city, e) in G
0.388888888888889,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:space, e) in G
0.388888888888889,48,27,14,0.518518518518518,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:space, e) in G
0.377277638945407,51,27,14,0.518518518518518,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:space, e) in G
0.376412250956035,56,61,22,0.360655737704918,0.392857142857143,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:city, e) in G
0.370738998932663,31,46,14,0.304347826086957,0.451612903225806,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists s : (s, dbp:caption, e) in G
0.364932499128825,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.364932499128825,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:space, e) in G
0.364932499128825,47,27,13,0.481481481481481,0.276595744680851,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:space, e) in G
0.360041149911548,56,27,14,0.518518518518518,0.25,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:space, e) in G
0.357770876399966,49,125,28,0.224,0.571428571428571,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
