value,supA,supB,supAB,condBA,condAB,string
1,202,21,21,1,0.103960396039604,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'December' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
1,164,20,20,1,0.121951219512195,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
1,164,18,18,1,0.109756097560976,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.96875,300,32,31,0.96875,0.103333333333333,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'January' in l_e(c,p,so)
0.9375,300,32,30,0.9375,0.1,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'July' in l_e(c,p,so)
0.888888888888889,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.888888888888889,152,18,16,0.888888888888889,0.105263157894737,dbo:Congressman in c_e and (e, dbp:office, dbr:United_States_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.851851851851852,164,27,23,0.851851851851852,0.140243902439024,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.8125,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.775510204081633,113,49,38,0.775510204081633,0.336283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.745454545454545,113,55,41,0.745454545454545,0.36283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.737704918032787,113,61,45,0.737704918032787,0.398230088495575,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.733333333333333,103,15,11,0.733333333333333,0.106796116504854,dbo:Congressman in c_e and (e, dbo:country, dbr:United_States_of_America) in G => 'November' in l_e(c,p,so)
0.725490196078431,119,51,37,0.725490196078431,0.310924369747899,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.705882352941177,119,17,12,0.705882352941177,0.100840336134454,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'County' in l_e(c,p,so)
0.705882352941177,82,17,12,0.705882352941177,0.146341463414634,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
