value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Airport in c_e and 'Gabon' in l_e => exists p : (e, p, "Gabon"@en) in G
1,27,27,27,1,1,dbo:Airport in c_e and 'Yukon Canada' in l_e => exists p : (e, p, "Location in Yukon"@en) in G
1,15,15,15,1,1,dbo:Airport in c_e and 'Inner Mongolia' in l_e => exists p : (e, p, dbr:Inner_Mongolia) in G
1,27,27,27,1,1,dbo:Airport in c_e and 'Burkina Faso' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
1,27,27,27,1,1,dbo:Airport in c_e and 'Burkina' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
1,27,27,27,1,1,dbo:Airport in c_e and 'Faso' in l_e => exists p : (e, p, "Burkina Faso"@en) in G
1,26,26,26,1,1,dbo:Airport in c_e and 'Botswana' in l_e => exists p : (e, p, "Botswana"@en) in G
1,16,16,16,1,1,dbo:Airport in c_e and 'Belize' in l_e => exists p : (e, p, "Belize"@en) in G
1,29,29,29,1,1,dbo:Airport in c_e and 'African Republic' in l_e => exists p : (e, p, "Central African Republic"@en) in G
1,29,29,29,1,1,dbo:Airport in c_e and 'Central African' in l_e => exists p : (e, p, "Central African Republic"@en) in G
1,29,29,29,1,1,dbo:Airport in c_e and 'Central African Republic' in l_e => exists p : (e, p, "Central African Republic"@en) in G
1,29,29,29,1,1,dbo:Airport in c_e and 'the Central African' in l_e => exists p : (e, p, "Central African Republic"@en) in G
1,29,29,29,1,1,dbo:Airport in c_e and 'the Central African Republic' in l_e => exists p : (e, p, "Central African Republic"@en) in G
0.9921875,128,127,127,1,0.9921875,dbo:Airport in c_e and 'Saskatchewan' in l_e => exists p : (e, p, "Canada Saskatchewan#Canada"@en) in G
0.992125984251969,126,127,126,0.992125984251969,1,dbo:Airport in c_e and 'Saskatchewan Canada' in l_e => exists p : (e, p, "Canada Saskatchewan#Canada"@en) in G
0.992063492063492,126,126,125,0.992063492063492,0.992063492063492,dbo:Airport in c_e and 'Saskatchewan Canada' in l_e => exists p : (e, p, "Location in Saskatchewan"@en) in G
0.98936170212766,93,94,93,0.98936170212766,1,dbo:Airport in c_e and 'Manitoba' in l_e => exists p : (e, p, "Location in Manitoba"@en) in G
0.984375,128,126,126,1,0.984375,dbo:Airport in c_e and 'Saskatchewan' in l_e => exists p : (e, p, "Location in Saskatchewan"@en) in G
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Airport in c_e and 'Algeria' in l_e => exists p : (e, p, "Algeria"@en) in G
0.974025974025974,76,77,75,0.974025974025974,0.986842105263158,dbo:Airport in c_e and 'Wisconsin United States' in l_e => exists p : (e, p, "USA Wisconsin#USA"@en) in G
0.974025974025974,76,77,75,0.974025974025974,0.986842105263158,dbo:Airport in c_e and 'Wisconsin United' in l_e => exists p : (e, p, "USA Wisconsin#USA"@en) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:Airport in c_e and 'Bahamas' in l_e => exists p : (e, p, "Bahamas"@en) in G
