value,supA,supB,supAB,condBA,condAB,string
1,99,20,20,1,0.202020202020202,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Auguste_Charlois) in G => 'in Nice' in l_e(c,p,os)
1,50,16,16,1,0.32,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G => ' United' in l_e(c,p,os)
1,50,16,16,1,0.32,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G => ', United States. ' in l_e(c,p,os)
1,50,16,16,1,0.32,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Indiana_University_(Bloomington)) in G => ' United States' in l_e(c,p,os)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => ''s discovery was announced by Scott S. ' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => ''s discovery was announced by ' in l_e(c,p,so)
1,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'by Scott' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'was announced' in l_e(c,p,so)
1,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott S' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'discovery was' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'announced by' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'discovery was announced by Scott' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'was announced by Scott S' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => ''s discovery was announced by' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'announced by Scott S' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => ''s discovery was announced' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'was announced by Scott' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'discovery was announced by' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'announced' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'was announced by' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'announced by Scott' in l_e(c,p,so)
1,103,33,33,1,0.320388349514563,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'discovery was announced' in l_e(c,p,so)
