value,supA,supB,supAB,condBA,condAB,string
1,141,46,46,1,0.326241134751773,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed for' in l_e(c,p,so)
1,115,15,15,1,0.130434782608696,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.979166666666667,141,48,47,0.979166666666667,0.333333333333333,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed' in l_e(c,p,so)
0.873563218390805,141,87,76,0.873563218390805,0.539007092198582,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.81,141,100,81,0.81,0.574468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.8,23,15,12,0.8,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.8,29,15,12,0.8,0.413793103448276,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.739130434782609,23,85,17,0.2,0.739130434782609,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.730769230769231,26,102,19,0.186274509803922,0.730769230769231,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.727272727272727,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.727272727272727,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.727272727272727,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
0.727272727272727,22,85,16,0.188235294117647,0.727272727272727,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.705882352941177,141,34,24,0.705882352941177,0.170212765957447,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'born' in l_e(c,p,so)
0.695652173913043,23,102,16,0.156862745098039,0.695652173913043,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'gymnast' in l_e(c,p,os)
0.6875,16,21,11,0.523809523809524,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'gymnast' in l_e(c,p,os)
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' gymnast. ' in l_e(c,p,os)
0.678571428571429,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'is a Russian' in l_e(c,p,os)
