value,supA,supB,supAB,condBA,condAB,string
0.9,302,40,36,0.9,0.119205298013245,dbo:ComicStrip in c_e and 'strip' in l_e => (e, dbp:genre, "Humor"@en) in G
0.875,305,40,35,0.875,0.114754098360656,dbo:ComicStrip in c_e and 'comic' in l_e => (e, dbp:genre, "Humor"@en) in G
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:ComicStrip in c_e and 'Syndication' in l_e => (e, dbp:syndicate, dbr:Andrews_McMeel_Syndication) in G
0.85,274,40,34,0.85,0.124087591240876,dbo:ComicStrip in c_e and 'comic strip' in l_e => (e, dbp:genre, "Humor"@en) in G
0.666666666666667,72,21,14,0.666666666666667,0.194444444444444,dbo:ComicStrip in c_e and 'syndicated' in l_e => (e, dbp:syndicate, dbr:Andrews_McMeel_Syndication) in G
0.631578947368421,72,19,12,0.631578947368421,0.166666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => (e, dbp:syndicate, dbr:Universal_Press_Syndicate) in G
0.5,85,24,12,0.5,0.141176470588235,dbo:ComicStrip in c_e and 'American' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.5,67,24,12,0.5,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.475,72,40,19,0.475,0.263888888888889,dbo:ComicStrip in c_e and 'syndicated' in l_e => (e, dbp:genre, "Humor"@en) in G
0.416666666666667,32,24,10,0.416666666666667,0.3125,dbo:ComicStrip in c_e and 'Features' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,31,24,10,0.416666666666667,0.32258064516129,dbo:ComicStrip in c_e and 'King' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,61,24,10,0.416666666666667,0.163934426229508,dbo:ComicStrip in c_e and 'an American' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,27,24,10,0.416666666666667,0.37037037037037,dbo:ComicStrip in c_e and 'Features Syndicate' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,90,24,10,0.416666666666667,0.111111111111111,dbo:ComicStrip in c_e and 'created by' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,28,24,10,0.416666666666667,0.357142857142857,dbo:ComicStrip in c_e and 'King Features' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.416666666666667,26,24,10,0.416666666666667,0.384615384615385,dbo:ComicStrip in c_e and 'King Features Syndicate' in l_e => (e, dbp:syndicate, dbr:King_Features_Syndicate) in G
0.375,90,40,15,0.375,0.166666666666667,dbo:ComicStrip in c_e and 'The strip' in l_e => (e, dbp:genre, "Humor"@en) in G
0.375,85,40,15,0.375,0.176470588235294,dbo:ComicStrip in c_e and 'American' in l_e => (e, dbp:genre, "Humor"@en) in G
0.35,58,40,14,0.35,0.241379310344828,dbo:ComicStrip in c_e and 'comic strip by' in l_e => (e, dbp:genre, "Humor"@en) in G
0.35,61,40,14,0.35,0.229508196721311,dbo:ComicStrip in c_e and 'strip by' in l_e => (e, dbp:genre, "Humor"@en) in G
0.325,61,40,13,0.325,0.213114754098361,dbo:ComicStrip in c_e and 'an American' in l_e => (e, dbp:genre, "Humor"@en) in G
0.325,116,40,13,0.325,0.112068965517241,dbo:ComicStrip in c_e and 'created' in l_e => (e, dbp:genre, "Humor"@en) in G
0.325,64,40,13,0.325,0.203125,dbo:ComicStrip in c_e and 'daily' in l_e => (e, dbp:genre, "Humor"@en) in G
0.3,90,40,12,0.3,0.133333333333333,dbo:ComicStrip in c_e and 'created by' in l_e => (e, dbp:genre, "Humor"@en) in G
0.3,67,40,12,0.3,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => (e, dbp:genre, "Humor"@en) in G
