value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,17,19,17,0.894736842105263,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:GolfCourse in c_e and 'based' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.750483870967742,300,217,189,0.870967741935484,0.63,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:location, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.75,15,30,15,0.5,1,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.740281224152192,273,217,179,0.824884792626728,0.655677655677656,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:location, o) in G
0.739348370927318,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.739348370927318,21,38,20,0.526315789473684,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.736893203883495,300,206,180,0.87378640776699,0.6,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:holes, o) in G
0.723976670578612,273,206,170,0.825242718446602,0.622710622710623,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:holes, o) in G
0.721561969439728,31,19,17,0.894736842105263,0.548387096774194,dbo:GolfCourse in c_e and 'Wales' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.717703349282297,22,38,20,0.526315789473684,0.909090909090909,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.717703349282297,22,38,20,0.526315789473684,0.909090909090909,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.708333333333333,20,30,17,0.566666666666667,0.85,dbo:GolfCourse in c_e and 'based' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.706766917293233,28,19,16,0.842105263157895,0.571428571428571,dbo:GolfCourse in c_e and 'just outside' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
