value,supA,supB,supAB,condBA,condAB,string
0.897169150745224,9996,1027,1026,0.999026290165531,0.102641056422569,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'third' in l_e
0.897027919543681,9991,1027,1025,0.998052580331061,0.10259233309979,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'third' in l_e
0.896828582898434,9963,1027,1026,0.999026290165531,0.102981029810298,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'third' in l_e
0.895558223289316,9996,1044,1044,1,0.104441776710684,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'released by' in l_e
0.895505955359824,9991,1044,1044,1,0.104494044640176,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'released by' in l_e
0.895122440786833,9963,1044,1043,0.99904214559387,0.104687343169728,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'released by' in l_e
0.894857943177271,9996,1051,1051,1,0.105142056822729,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'singer' in l_e
0.894626238366857,9991,1051,1049,0.998097050428164,0.104994495045541,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'singer' in l_e
0.894509685837599,9963,1051,1051,1,0.105490314162401,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'singer' in l_e
0.891640866873065,9667,1027,1004,0.977604673807206,0.103858487638357,dbo:Album in c_e and exists o : (e, dbp:released, o) in G => 'third' in l_e
0.89124613800206,9681,1027,998,0.971762414800389,0.103088523912819,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'third' in l_e
0.890871583290356,9681,1044,1030,0.986590038314176,0.106393967565334,dbo:Album in c_e and exists o : (e, dbp:label, o) in G => 'released by' in l_e
0.890767230169051,9996,1091,1090,0.999083409715857,0.109043617446979,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'tracks' in l_e
0.890623436405484,9991,1091,1089,0.998166819431714,0.10899809828846,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'tracks' in l_e
0.890226771021473,9963,1091,1088,0.997250229147571,0.109204055003513,dbo:Album in c_e and exists o : (e, dbp:artist, o) in G => 'tracks' in l_e
0.890078439686241,9391,994,951,0.956740442655936,0.101267170695347,dbo:Album in c_e and exists o : (e, dbp:genre, o) in G => 'an album' in l_e
0.889366810043013,9996,1105,1104,0.999095022624434,0.110444177671068,dbo:Album in c_e and exists o : (e, dbp:type, o) in G => 'also' in l_e
0.889222455719003,9991,1105,1103,0.998190045248869,0.110399359423481,dbo:Album in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
