value,supA,supB,supAB,condBA,condAB,string
0.640746934225195,92,117,66,0.564102564102564,0.717391304347826,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.578041914294651,92,139,64,0.460431654676259,0.695652173913043,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.567226890756303,17,28,12,0.428571428571429,0.705882352941177,dbo:SportsLeague in c_e and exists s : (s, dbp:competition, e) in G => 'road' in l_e
0.526996039191161,41,117,32,0.273504273504274,0.780487804878049,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.517441860465116,92,86,46,0.534883720930233,0.5,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.493478260869565,92,135,54,0.4,0.58695652173913,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.489559571854711,41,139,31,0.223021582733813,0.75609756097561,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.479674796747967,41,18,12,0.666666666666667,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'of Legends' in l_e
0.479674796747967,41,18,12,0.666666666666667,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'League of Legends' in l_e
0.463235294117647,92,34,23,0.676470588235294,0.25,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'the league' in l_e
0.462130937098845,41,19,12,0.631578947368421,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'Legends' in l_e
0.446341463414634,41,20,12,0.6,0.292682926829268,dbo:SportsLeague in c_e and exists s : (s, dbo:league, e) in G => 'League of' in l_e
0.433333333333333,45,20,12,0.6,0.266666666666667,dbo:SportsLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'League of' in l_e
0.431763285024155,92,18,13,0.722222222222222,0.141304347826087,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'League of Legends' in l_e
0.431763285024155,92,18,13,0.722222222222222,0.141304347826087,dbo:SportsLeague in c_e and exists s : (s, dbp:league, e) in G => 'of Legends' in l_e
