value,supA,supB,supAB,condBA,condAB,string
0.890196078431372,28,255,28,0.109803921568627,1,dbo:Philosopher in c_e and exists p : (e, p, "German"@en) in G => 'German' in l_e
0.870967741935484,306,36,32,0.888888888888889,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his works on' in l_e
0.870967741935484,306,36,32,0.888888888888889,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his works' in l_e
0.860727728983689,781,95,79,0.831578947368421,0.101152368758003,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'and Professor of' in l_e
0.86046511627907,33,255,30,0.117647058823529,0.909090909090909,dbo:Philosopher in c_e and exists p : (e, p, dbr:Kingdom_of_Prussia) in G => 'German' in l_e
0.853035143769968,306,39,32,0.82051282051282,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his works on' in l_e
0.851190476190476,21,164,17,0.103658536585366,0.80952380952381,dbo:Philosopher in c_e and exists p : (e, p, dbr:German_Confederation) in G => 'a German' in l_e
0.847133757961784,306,40,32,0.8,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his works on' in l_e
0.842438182863715,246,1711,218,0.127410870835769,0.886178861788618,dbo:Philosopher in c_e and exists p : (e, p, dbr:Immanuel_Kant) in G => 'philosopher' in l_e
0.841269841269841,306,41,32,0.780487804878049,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his works' in l_e
0.840760157273919,1493,210,177,0.842857142857143,0.118553248492967,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'is known for' in l_e
0.839060710194731,246,1711,211,0.123319696084161,0.857723577235772,dbo:Philosopher in c_e and exists p : (e, p, dbr:Epistemology) in G => 'philosopher' in l_e
0.838461538461538,37,255,32,0.125490196078431,0.864864864864865,dbo:Philosopher in c_e and exists p : (e, p, dbr:Berlin) in G => 'German' in l_e
0.837037037037037,19,132,16,0.121212121212121,0.842105263157895,dbo:Philosopher in c_e and exists p : (e, p, dbr:University_of_Jena) in G => 'was a German' in l_e
0.836861768368618,781,109,87,0.798165137614679,0.111395646606914,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'Professor of Philosophy at the' in l_e
0.835616438356164,22,144,20,0.138888888888889,0.909090909090909,dbo:Philosopher in c_e and exists p : (e, p, dbr:Pre-Socratic_philosophy) in G => 'Greek' in l_e
0.834001144819691,254,1711,218,0.127410870835769,0.858267716535433,dbo:Philosopher in c_e and exists p : (e, p, dbr:Metaphysics) in G => 'philosopher' in l_e
0.82962962962963,781,109,80,0.73394495412844,0.102432778489117,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'of Philosophy at the University' in l_e
0.82896379525593,781,117,97,0.829059829059829,0.124199743918054,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'is an American philosopher and' in l_e
0.826642335766423,74,527,53,0.100569259962049,0.716216216216216,dbo:Philosopher in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.824817518248175,19,132,14,0.106060606060606,0.736842105263158,dbo:Philosopher in c_e and exists p : (e, p, dbr:Leipzig_University) in G => 'was a German' in l_e
0.823821339950372,781,117,92,0.786324786324786,0.117797695262484,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'and Professor' in l_e
0.822834645669291,42,251,39,0.155378486055777,0.928571428571429,dbo:Philosopher in c_e and exists p : (e, p, dbr:École_normale_supérieure_(Paris)) in G => 'French' in l_e
0.822006472491909,306,52,49,0.942307692307692,0.160130718954248,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is known for his expertise' in l_e
0.822006472491909,306,52,49,0.942307692307692,0.160130718954248,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his expertise on' in l_e
0.822006472491909,306,52,49,0.942307692307692,0.160130718954248,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his expertise on' in l_e
0.822006472491909,306,52,49,0.942307692307692,0.160130718954248,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his expertise on' in l_e
0.819444444444444,26,144,26,0.180555555555556,1,dbo:Philosopher in c_e and exists p : (e, p, dbr:Athens) in G => 'Greek' in l_e
0.818770226537217,306,53,50,0.943396226415094,0.163398692810458,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his expertise' in l_e
0.818770226537217,306,53,50,0.943396226415094,0.163398692810458,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his expertise' in l_e
0.818770226537217,306,53,50,0.943396226415094,0.163398692810458,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his expertise' in l_e
0.818181818181818,306,45,32,0.711111111111111,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his research on' in l_e
0.817647058823529,25,164,19,0.115853658536585,0.76,dbo:Philosopher in c_e and exists p : (e, p, dbr:University_of_Göttingen) in G => 'a German' in l_e
0.816539923954373,148,1007,103,0.102284011916584,0.695945945945946,dbo:Philosopher in c_e and exists p : (e, p, dbr:21st-century_philosophy) in G => 'born' in l_e
0.816176470588235,21,132,17,0.128787878787879,0.80952380952381,dbo:Philosopher in c_e and exists p : (e, p, dbr:German_Confederation) in G => 'was a German' in l_e
0.812987012987013,1493,241,194,0.804979253112033,0.129939718687207,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'is known' in l_e
0.8125,306,46,32,0.695652173913043,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his research on' in l_e
0.810143042912874,1493,247,202,0.817813765182186,0.135298057602143,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'Professor of Philosophy at' in l_e
0.809523809523809,28,164,24,0.146341463414634,0.857142857142857,dbo:Philosopher in c_e and exists p : (e, p, "German"@en) in G => 'a German' in l_e
0.809375,306,47,33,0.702127659574468,0.107843137254902,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his research on' in l_e
0.808588957055215,781,122,88,0.721311475409836,0.112676056338028,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'University He' in l_e
0.807547169811321,41,255,31,0.12156862745098,0.75609756097561,dbo:Philosopher in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.807411566535654,273,1711,203,0.11864406779661,0.743589743589744,dbo:Philosopher in c_e and exists p : (e, p, dbr:Political_philosophy) in G => 'philosopher' in l_e
0.806083650190114,43,255,35,0.137254901960784,0.813953488372093,dbo:Philosopher in c_e and exists p : (e, p, dbr:Humboldt_University_of_Berlin) in G => 'German' in l_e
0.804780876494024,481,77,56,0.727272727272727,0.116424116424116,dbo:Philosopher in c_e and exists p : (e, p, dbr:Analytic_philosophy) in G => 'philosophy of language' in l_e
0.804137039431157,1493,249,195,0.783132530120482,0.130609511051574,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'is an American philosopher' in l_e
0.804054054054054,22,141,15,0.106382978723404,0.681818181818182,dbo:Philosopher in c_e and exists p : (e, p, dbr:University_of_Warwick) in G => 'a British' in l_e
0.804054054054054,25,144,21,0.145833333333333,0.84,dbo:Philosopher in c_e and exists p : (e, p, dbr:Hellenistic_philosophy) in G => 'Greek' in l_e
0.801242236024845,306,48,32,0.666666666666667,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known for his research' in l_e
0.800113895216401,306,1711,261,0.152542372881356,0.852941176470588,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'philosopher' in l_e
0.8,92,16,13,0.8125,0.141304347826087,dbo:Philosopher in c_e and exists p : (e, p, dbr:Phenomenology_(philosophy)) in G => 'Husserl' in l_e
0.798726114649681,1493,239,162,0.677824267782427,0.108506363027461,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'works' in l_e
0.798561151079137,21,132,14,0.106060606060606,0.666666666666667,dbo:Philosopher in c_e and exists p : (e, p, dbr:Kingdom_of_France) in G => 'was a French' in l_e
0.79819471308833,1493,255,197,0.772549019607843,0.131949095780308,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'German' in l_e
0.795665634674923,306,49,32,0.653061224489796,0.104575163398693,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'for his research' in l_e
0.794268167860798,157,933,113,0.121114683815648,0.719745222929936,dbo:Philosopher in c_e and exists p : (e, p, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e
0.793548387096774,306,60,56,0.933333333333333,0.183006535947712,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'expertise on' in l_e
0.792978208232446,781,126,81,0.642857142857143,0.10371318822023,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'professor of philosophy at' in l_e
0.791082802547771,1493,251,174,0.693227091633466,0.116543871399866,dbo:Philosopher in c_e and exists p : (e, p, dbr:Western_philosophy) in G => 'French' in l_e
0.786206896551724,273,45,28,0.622222222222222,0.102564102564103,dbo:Philosopher in c_e and exists p : (e, p, dbr:Political_philosophy) in G => 'political philosopher' in l_e
0.784735812133072,481,80,50,0.625,0.103950103950104,dbo:Philosopher in c_e and exists p : (e, p, dbr:Analytic_philosophy) in G => '; born' in l_e
0.781173594132029,781,142,105,0.73943661971831,0.134443021766965,dbo:Philosopher in c_e and exists p : (e, p, dbr:Contemporary_philosophy) in G => 'of Philosophy at the' in l_e
0.78,27,144,21,0.145833333333333,0.777777777777778,dbo:Philosopher in c_e and exists p : (e, p, dbr:Ancient_Greek_philosophy) in G => 'Greek' in l_e
0.778217821782178,481,88,64,0.727272727272727,0.133056133056133,dbo:Philosopher in c_e and exists p : (e, p, dbr:Analytic_philosophy) in G => 'philosophy of mind' in l_e
0.776073619631902,306,53,33,0.622641509433962,0.107843137254902,dbo:Philosopher in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his research' in l_e
0.77536231884058,25,132,19,0.143939393939394,0.76,dbo:Philosopher in c_e and exists p : (e, p, dbr:University_of_Göttingen) in G => 'was a German' in l_e
0.775,157,33,30,0.909090909090909,0.191082802547771,dbo:Philosopher in c_e and exists p : (e, p, dbr:Philosophy_of_mind) in G => 'the philosophy of mind' in l_e
