value,supA,supB,supAB,condBA,condAB,string
0.923581880252859,272,236,234,0.991525423728814,0.860294117647059,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.920204969932303,274,236,234,0.991525423728814,0.854014598540146,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.904333091207127,195,236,194,0.822033898305085,0.994871794871795,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.899730857306661,197,236,194,0.822033898305085,0.984771573604061,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.841021446320325,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.841021446320325,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Network Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.830513246283437,37,48,35,0.729166666666667,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.821994936526786,37,49,35,0.714285714285714,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.817647776692204,1221,1485,1101,0.741414141414141,0.901719901719902,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.813439434507161,31,41,29,0.707317073170732,0.935483870967742,dbo:TelevisionStation in c_e and 'Network Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.809417437863945,1168,1485,1066,0.717845117845118,0.912671232876712,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.805525344678935,1142,1485,1049,0.706397306397306,0.918563922942207,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.800628564042637,32,41,29,0.707317073170732,0.90625,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.790569415042095,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Asian_Television_Network) in G
0.790569415042095,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.784931344843112,39,35,29,0.828571428571429,0.743589743589744,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.780180484773442,262,236,194,0.822033898305085,0.740458015267176,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.762492851663023,43,49,35,0.714285714285714,0.813953488372093,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.761589744806178,44,48,35,0.729166666666667,0.795454545454545,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'former' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
