value,supA,supB,supAB,condBA,condAB,string
0.684122970919877,4118,1669,1625,0.97363690832834,0.394609033511413,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.683664548464267,4110,1669,1623,0.972438585979629,0.394890510948905,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.678271556761136,4118,1832,1720,0.938864628820961,0.417678484701311,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Saint' in l_e
0.677099735441303,4110,1832,1716,0.936681222707424,0.417518248175182,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Saint' in l_e
0.670337298176156,3556,1832,1621,0.884825327510917,0.455849268841395,dbo:Saint in c_e and exists o : (e, dbp:feastDay, o) in G => 'Saint' in l_e
0.670082757005467,3689,1669,1540,0.922708208508089,0.417457305502846,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic' in l_e
0.669005009589524,3662,1669,1534,0.919113241461953,0.418896777717094,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Catholic' in l_e
0.662168762052454,1190,1669,920,0.55122828040743,0.773109243697479,dbo:Saint in c_e and exists o : (e, dbp:beatifiedDate, o) in G => 'Catholic' in l_e
0.661516290012079,2122,1669,1236,0.740563211503895,0.582469368520264,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Catholic' in l_e
0.660951499111435,3768,1669,1529,0.916117435590174,0.405785562632696,dbo:Saint in c_e and exists o : (e, dbp:veneratedIn, o) in G => 'Catholic' in l_e
0.660697880110702,1155,1669,902,0.540443379269023,0.780952380952381,dbo:Saint in c_e and exists o : (e, dbp:beatifiedBy, o) in G => 'Catholic' in l_e
0.657855573113261,1114,1669,879,0.526662672258838,0.789048473967684,dbo:Saint in c_e and exists o : (e, dbo:beatifiedBy, o) in G => 'Catholic' in l_e
0.657497478931577,1057,1669,851,0.509886159376872,0.805108798486282,dbo:Saint in c_e and exists o : (e, dbo:beatifiedDate, o) in G => 'Catholic' in l_e
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'among the Seventy' in l_e
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'numbered' in l_e
0.653057681862215,2996,1669,1400,0.838825644098262,0.467289719626168,dbo:Saint in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Catholic' in l_e
0.652941176470588,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'of Constantinople from' in l_e
0.652941176470588,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Constantinople from' in l_e
0.650697643988072,3654,1669,1491,0.89334931096465,0.408045977011494,dbo:Saint in c_e and exists o : (e, dbo:veneratedIn, o) in G => 'Catholic' in l_e
0.650191222114621,2752,1669,1351,0.809466746554823,0.490915697674419,dbo:Saint in c_e and exists o : (e, dbo:birthYear, o) in G => 'Catholic' in l_e
0.650059240054051,2836,1669,1366,0.818454164170162,0.481664315937941,dbo:Saint in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e
0.64817889730913,2864,1669,1367,0.819053325344518,0.477304469273743,dbo:Saint in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.646725121742312,894,1669,753,0.451168364289994,0.842281879194631,dbo:Saint in c_e and exists o : (e, dbp:beatifiedPlace, o) in G => 'Catholic' in l_e
0.645216913559979,2854,1669,1359,0.81426003594967,0.476173791170287,dbo:Saint in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.642133027085544,2702,1669,1325,0.79388855602157,0.490377498149519,dbo:Saint in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.641875276954201,4118,1347,1303,0.967334818114328,0.316415735794075,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Roman' in l_e
0.641845167819194,847,392,344,0.877551020408163,0.406139315230224,dbo:Saint in c_e and exists o : (e, dbo:beatifiedPlace, o) in G => 'professed' in l_e
0.640727538706731,847,1669,720,0.431396045536249,0.850059031877214,dbo:Saint in c_e and exists o : (e, dbo:beatifiedPlace, o) in G => 'Catholic' in l_e
0.640211825142653,4110,1347,1299,0.964365256124722,0.316058394160584,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Roman' in l_e
0.640071760353795,3768,1832,1578,0.861353711790393,0.418789808917197,dbo:Saint in c_e and exists o : (e, dbp:veneratedIn, o) in G => 'Saint' in l_e
0.635752803218351,1302,1669,930,0.557219892150989,0.714285714285714,dbo:Saint in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.634752823512839,3689,1832,1554,0.84825327510917,0.421252371916509,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Saint' in l_e
0.631169246221979,894,392,344,0.877551020408163,0.384787472035794,dbo:Saint in c_e and exists o : (e, dbp:beatifiedPlace, o) in G => 'professed' in l_e
0.629754363831061,3662,1832,1538,0.839519650655022,0.4199890770071,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Saint' in l_e
0.62863167424087,2883,1669,1329,0.796285200718993,0.460978147762747,dbo:Saint in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.627345787233229,3654,1832,1531,0.835698689956332,0.418992884510126,dbo:Saint in c_e and exists o : (e, dbo:veneratedIn, o) in G => 'Saint' in l_e
0.626862924864516,2852,1669,1320,0.79089275014979,0.462833099579243,dbo:Saint in c_e and exists o : (e, dbp:titles, o) in G => 'Catholic' in l_e
0.625668449197861,22,17,12,0.705882352941177,0.545454545454545,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'Constantinople from' in l_e
0.625668449197861,22,17,12,0.705882352941177,0.545454545454545,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'of Constantinople from' in l_e
0.625308935270351,3689,1347,1234,0.916109873793615,0.334507996747086,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Roman' in l_e
0.625018904400296,3662,1347,1231,0.913882702301411,0.336155106499181,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Roman' in l_e
0.620454545454545,20,22,13,0.590909090909091,0.65,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch of Constantinople' in l_e
0.619033368083761,847,1077,587,0.545032497678737,0.693034238488784,dbo:Saint in c_e and exists o : (e, dbo:beatifiedPlace, o) in G => 'Roman Catholic' in l_e
0.618778933132841,3768,1347,1228,0.911655530809206,0.325902335456476,dbo:Saint in c_e and exists o : (e, dbp:veneratedIn, o) in G => 'Roman' in l_e
0.618112800248797,4110,1197,1146,0.957393483709273,0.278832116788321,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.617841957978969,4118,1197,1146,0.957393483709273,0.278290432248664,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.617192611841244,894,1077,603,0.559888579387187,0.674496644295302,dbo:Saint in c_e and exists o : (e, dbp:beatifiedPlace, o) in G => 'Roman Catholic' in l_e
0.616125594858814,4118,1077,1052,0.976787372330548,0.255463817387081,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'Roman Catholic' in l_e
0.615788314390474,4110,1077,1051,0.97585886722377,0.255717761557178,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'Roman Catholic' in l_e
0.614718226844792,3654,1347,1210,0.898292501855976,0.331143951833607,dbo:Saint in c_e and exists o : (e, dbo:veneratedIn, o) in G => 'Roman' in l_e
0.609782608695652,20,46,17,0.369565217391304,0.85,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'of Constantinople' in l_e
0.608930050893597,1190,355,333,0.938028169014084,0.279831932773109,dbo:Saint in c_e and exists o : (e, dbp:beatifiedDate, o) in G => 'beatified' in l_e
0.607511785021366,4118,1351,1236,0.914877868245744,0.300145701796989,dbo:Saint in c_e and exists o : (e, foaf:name, o) in G => 'saint' in l_e
0.607495250271944,2122,1077,868,0.80594243268338,0.409048067860509,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Roman Catholic' in l_e
0.607312146900287,4110,1351,1235,0.914137675795707,0.300486618004866,dbo:Saint in c_e and exists o : (e, dbp:name, o) in G => 'saint' in l_e
0.60638833662677,3689,1077,1011,0.938718662952646,0.274058010300895,dbo:Saint in c_e and exists o : (e, dbp:deathDate, o) in G => 'Roman Catholic' in l_e
0.606197074321484,3662,1077,1009,0.93686165273909,0.275532495903878,dbo:Saint in c_e and exists o : (e, dbo:deathYear, o) in G => 'Roman Catholic' in l_e
0.60525851546867,3556,1669,1375,0.823846614739365,0.386670416197975,dbo:Saint in c_e and exists o : (e, dbp:feastDay, o) in G => 'Catholic' in l_e
0.603248749831058,1057,392,345,0.880102040816326,0.32639545884579,dbo:Saint in c_e and exists o : (e, dbo:beatifiedDate, o) in G => 'professed' in l_e
0.602941176470588,24,17,12,0.705882352941177,0.5,dbo:Saint in c_e and exists o : (e, dbp:enthroned, o) in G => 'Constantinople from' in l_e
