value,supA,supB,supAB,condBA,condAB,string
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'structure of England and Wales' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'domestic cricket structure of England' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'the domestic cricket structure of' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'cricket structure of England and' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'structure of' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'of England and Wales' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'the domestic cricket structure' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'cricket structure of England' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'structure of England and' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'domestic cricket structure of' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'structure of England' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'cricket structure of' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'of England and' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.974358974358974,37,39,37,0.948717948717949,1,dbo:CricketTeam in c_e and 'the domestic cricket' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'within the domestic cricket structure' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'clubs within the domestic cricket' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'clubs within' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'within the domestic cricket' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'clubs within the domestic' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.961538461538462,36,39,36,0.923076923076923,1,dbo:CricketTeam in c_e and 'clubs within the' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
