value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.894427190999916,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.776114000116266,25,17,16,0.941176470588235,0.64,dbo:TelevisionStation in c_e and 'Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.774596669241483,16,15,12,0.8,0.75,dbo:TelevisionStation in c_e and 'Tamaulipas' in l_e => (dbr:List_of_television_stations_in_Tamaulipas, dbp:callsign, e) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.723922765993027,22,17,14,0.823529411764706,0.636363636363636,dbo:TelevisionStation in c_e and 'in Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.684949519421573,22,28,17,0.607142857142857,0.772727272727273,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.656487951889775,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.656487951889775,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.654653670707977,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
