value,supA,supB,supAB,condBA,condAB,string
0.787838597158335,29,18,18,1,0.620689655172414,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.742781352708207,29,16,16,1,0.551724137931034,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.614636297152859,45,17,17,1,0.377777777777778,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.592748978363819,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish' in l_e(c,p,os)
0.592748978363819,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Parish' in l_e(c,p,os)
0.547415107266231,297,89,89,1,0.2996632996633,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia' in l_e(c,p,os)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway' in l_e(c,p,so)
0.519875244910036,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state' in l_e(c,p,so)
