value,supA,supB,supAB,condBA,condAB,string
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
1,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,33,52,33,0.634615384615385,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,15,52,15,0.288461538461538,1,dbo:SoccerLeague in c_e and ' is an Australian rules ' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
1,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,16,60,16,0.266666666666667,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
1,15,85,15,0.176470588235294,1,dbo:SoccerLeague in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,24,66,24,0.363636363636364,1,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,19,66,19,0.287878787878788,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,23,66,23,0.348484848484849,1,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
1,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,27,163,27,0.165644171779141,1,dbo:SoccerLeague in c_e and 'tier of the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,39,163,39,0.239263803680982,1,dbo:SoccerLeague in c_e and 'tier of' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,38,163,38,0.233128834355828,1,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,34,163,34,0.208588957055215,1,dbo:SoccerLeague in c_e and 'the German football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,40,163,40,0.245398773006135,1,dbo:SoccerLeague in c_e and 'tier' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,52,163,52,0.319018404907975,1,dbo:SoccerLeague in c_e and 'German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
1,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,23,131,23,0.175572519083969,1,dbo:SoccerLeague in c_e and 'is a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,26,131,26,0.198473282442748,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
1,27,131,27,0.206106870229008,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.96551724137931,29,131,28,0.213740458015267,0.96551724137931,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.95,20,60,19,0.316666666666667,0.95,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.944444444444444,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.944444444444444,18,60,17,0.283333333333333,0.944444444444444,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.941176470588235,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.9375,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.9375,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.9375,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.9375,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
