value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.594811877479463,19,18,11,0.611111111111111,0.578947368421053,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'railway tunnel in the' in l_e
0.58925565098879,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'Main Line' in l_e
0.544331053951817,18,27,12,0.444444444444444,0.666666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'England' in l_e
0.529237746757157,24,18,11,0.611111111111111,0.458333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'railway tunnel in the' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'electrified' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'gauge' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'is a railway tunnel in' in l_e
0.51434449987364,21,18,10,0.555555555555556,0.476190476190476,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'railway tunnel in the' in l_e
0.512989176042577,19,20,10,0.5,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'a railway tunnel in' in l_e
0.504118377314163,19,35,13,0.371428571428571,0.684210526315789,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'track' in l_e
0.502624689950035,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'is a railway tunnel in' in l_e
0.502624689950035,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'is a railway tunnel in' in l_e
