value,supA,supB,supAB,condBA,condAB,string
1,604,89,89,1,0.147350993377483,dbo:SoccerManager in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'goal' in l_e(c,p,so)
1,604,73,73,1,0.120860927152318,dbo:SoccerManager in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper. ' in l_e(c,p,os)
1,604,136,136,1,0.225165562913907,dbo:SoccerManager in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
1,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
1,90,19,19,1,0.211111111111111,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'with the U.S' in l_e(c,p,so)
1,90,21,21,1,0.233333333333333,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'the U.S' in l_e(c,p,so)
1,90,15,15,1,0.166666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with the U.S' in l_e(c,p,so)
1,71,16,16,1,0.225352112676056,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,150,16,16,1,0.106666666666667,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
1,671,150,150,1,0.22354694485842,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
1,671,82,82,1,0.12220566318927,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper. ' in l_e(c,p,os)
1,671,102,102,1,0.152011922503726,dbo:SoccerManager in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'goal' in l_e(c,p,so)
1,230,52,52,1,0.226086956521739,dbo:SoccerManager in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
1,54,16,16,1,0.296296296296296,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Plymouth_Argyle_F.C.) in G => 'Argyle' in l_e(c,p,os)
1,73,18,18,1,0.246575342465753,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,150,16,16,1,0.106666666666667,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
1,74,17,17,1,0.22972972972973,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'with the U.S' in l_e(c,p,so)
1,74,19,19,1,0.256756756756757,dbo:SoccerManager in c_e and (e, dbo:team, dbr:United_States_men's_national_soccer_team) in G => 'the U.S' in l_e(c,p,so)
1,64,17,17,1,0.265625,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Plymouth_Argyle_F.C.) in G => 'Argyle' in l_e(c,p,os)
1,83,24,24,1,0.289156626506024,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Tottenham_Hotspur_F.C.) in G => 'Hotspur' in l_e(c,p,os)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
1,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
1,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
1,157,33,33,1,0.210191082802548,dbo:SoccerManager in c_e and (e, dbp:managerclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.983870967741935,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.983870967741935,133,62,61,0.983870967741935,0.458646616541353,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.983870967741935,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and' in l_e(c,p,os)
0.983870967741935,129,62,61,0.983870967741935,0.472868217054264,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager' in l_e(c,p,os)
0.983606557377049,133,61,60,0.983606557377049,0.451127819548872,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.983606557377049,129,61,60,0.983606557377049,0.465116279069767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.972222222222222,133,72,70,0.972222222222222,0.526315789473684,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.972222222222222,129,72,70,0.972222222222222,0.542635658914729,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.956521739130435,74,23,22,0.956521739130435,0.297297297297297,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Tottenham_Hotspur_F.C.) in G => 'Hotspur' in l_e(c,p,os)
0.947368421052632,133,76,72,0.947368421052632,0.541353383458647,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.946666666666667,129,75,71,0.946666666666667,0.550387596899225,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.941176470588235,96,17,16,0.941176470588235,0.166666666666667,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'Soccer' in l_e(c,p,os)
0.941176470588235,93,17,16,0.941176470588235,0.172043010752688,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'Soccer' in l_e(c,p,os)
0.9375,96,16,15,0.9375,0.15625,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'Soccer League' in l_e(c,p,os)
0.9375,93,16,15,0.9375,0.161290322580645,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'Soccer League' in l_e(c,p,os)
0.933333333333333,90,15,14,0.933333333333333,0.155555555555556,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'Soccer League' in l_e(c,p,os)
0.91304347826087,47,23,21,0.91304347826087,0.446808510638298,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
0.909090909090909,55,430,50,0.116279069767442,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.909090909090909,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.909090909090909,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.909090909090909,55,257,50,0.194552529182879,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.909090909090909,55,255,50,0.196078431372549,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.909090909090909,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.909090909090909,55,499,50,0.100200400801603,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.909090909090909,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.9,43,20,18,0.9,0.418604651162791,dbo:SoccerManager in c_e and (e, dbo:team, dbr:China_national_football_team) in G => 'Chinese' in l_e(c,p,so)
