value,supA,supB,supAB,condBA,condAB,string
0.907220519425244,889,814,771,0.947174447174447,0.86726659167604,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, foaf:name, o) in G
0.906625601689088,889,813,770,0.947109471094711,0.866141732283465,dbo:CricketTeam in c_e and 'cricket' in l_e => exists o : (e, dbp:name, o) in G
0.882009476031215,184,195,167,0.856410256410256,0.907608695652174,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.88042328042328,189,195,169,0.866666666666667,0.894179894179894,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.879880952380952,189,200,171,0.855,0.904761904761905,dbo:CricketTeam in c_e and 'Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.879363467072964,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.879363467072964,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.879363467072964,165,179,151,0.843575418994413,0.915151515151515,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.878070175438596,190,195,169,0.866666666666667,0.889473684210526,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.8775,190,200,171,0.855,0.9,dbo:CricketTeam in c_e and 'Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.876521739130435,184,200,168,0.84,0.91304347826087,dbo:CricketTeam in c_e and 'International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.876068376068376,180,195,164,0.841025641025641,0.911111111111111,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.87355149454597,181,195,164,0.841025641025641,0.906077348066298,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.873035150421597,161,179,148,0.826815642458101,0.919254658385093,dbo:CricketTeam in c_e and 'the International Cricket Council ICC' in l_e => exists o : (e, dbp:iccMemberYear, o) in G
0.872727272727273,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.872727272727273,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.872727272727273,165,195,156,0.8,0.945454545454545,dbo:CricketTeam in c_e and 'International Cricket Council ICC' in l_e => exists o : (e, dbp:iccStatus, o) in G
0.870833333333333,180,200,165,0.825,0.916666666666667,dbo:CricketTeam in c_e and 'the International Cricket Council' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.868301104972376,181,200,165,0.825,0.911602209944751,dbo:CricketTeam in c_e and 'the International Cricket' in l_e => exists o : (e, dbp:iccRegion, o) in G
0.867678812415654,190,195,167,0.856410256410256,0.878947368421053,dbo:CricketTeam in c_e and 'International Cricket' in l_e => exists o : (e, dbp:iccStatus, o) in G
