value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbo:title, "Bishop of Lacedonia"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbo:title, "Bishop of Lacedonia"@en) in G
0.5,22,22,22,1,1,dbo:ChristianBishop in c_e and 'Bishop of Elmham' in l_e => (e, dbo:title, "Bishop of Elmham"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad Rodrigo' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and 'of Novara' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Novara) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbp:title, "Bishop of Lacedonia"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbp:title, "Bishop of Lacedonia"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Muro Lucano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lucano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro Lucano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Lavello' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Lavello' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Bishop of Belcastro' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Belcastro' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Belcastro' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Venosa' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Venosa) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Venosa' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Venosa) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Chioggia' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Chioggia) in G
