value,supA,supB,supAB,condBA,condAB,string
0.924733934838311,360,414,357,0.86231884057971,0.991666666666667,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.901256563565158,379,414,357,0.86231884057971,0.941952506596306,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:coupling, o) in G
0.880354276325641,604,560,512,0.914285714285714,0.847682119205298,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.855951026754352,604,525,482,0.918095238095238,0.798013245033113,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.848352876007669,360,269,264,0.981412639405205,0.733333333333333,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:driver, o) in G
0.839049141275192,1941,2254,1755,0.778615794143744,0.904173106646059,dbo:Locomotive in c_e and 'steam' in l_e => exists o : (e, dbp:whytetype, o) in G
0.826814685734419,379,269,264,0.981412639405205,0.696569920844327,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:driver, o) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.812123830204104,360,298,266,0.89261744966443,0.738888888888889,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.802265871118981,183,269,178,0.661710037174721,0.972677595628415,dbo:Locomotive in c_e and 'locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.802065825594076,179,269,176,0.654275092936803,0.983240223463687,dbo:Locomotive in c_e and 'steam locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.799834761952177,180,269,176,0.654275092936803,0.977777777777778,dbo:Locomotive in c_e and 'steam locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
0.799789588087887,2602,4021,2587,0.643372295448893,0.99423520368947,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, foaf:name, o) in G
0.798729598859075,2602,4013,2581,0.643159730874657,0.991929285165257,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:name, o) in G
0.797058270852161,267,414,265,0.640096618357488,0.99250936329588,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.796761921192166,2602,3983,2565,0.643986944514185,0.985780169100692,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:powertype, o) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.791505431805206,379,298,266,0.89261744966443,0.701846965699208,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.789428788928356,189,269,178,0.661710037174721,0.941798941798942,dbo:Locomotive in c_e and 'locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
0.786718393837367,23,34,22,0.647058823529412,0.956521739130435,dbo:Locomotive in c_e and 'Garratt articulated' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.786718393837367,23,34,22,0.647058823529412,0.956521739130435,dbo:Locomotive in c_e and 'was an articulated' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.785584404849573,21,25,18,0.72,0.857142857142857,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:f/adhContinuous, o) in G
