value,supA,supB,supAB,condBA,condAB,string
0.89821371947997,963,9461,963,0.10178628052003,1,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:computingPlatform, o) in G
0.897060711076884,802,7791,802,0.102939288923116,1,dbo:VideoGame in c_e and 'video game' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.896418944936465,807,7791,807,0.103581055063535,1,dbo:VideoGame in c_e and 'video' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.893338467462457,831,7791,831,0.106661532537543,1,dbo:VideoGame in c_e and 'game developed by' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.885893980233603,889,7791,889,0.114106019766397,1,dbo:VideoGame in c_e and 'game developed' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.870655567117586,1243,9610,1243,0.129344432882414,1,dbo:VideoGame in c_e and 'developed by' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
0.87029702970297,393,3030,393,0.12970297029703,1,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.865193370165746,365,2714,364,0.134119380987472,0.997260273972603,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.865138137282826,947,7022,947,0.134861862717175,1,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.859417273673257,1351,9610,1351,0.140582726326743,1,dbo:VideoGame in c_e and 'developed' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
0.858688865764828,1358,9610,1358,0.141311134235172,1,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
0.849451232139159,1454,9658,1454,0.150548767860841,1,dbo:VideoGame in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.849313310229752,1174,7791,1174,0.150686689770248,1,dbo:VideoGame in c_e and 'developed by' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.843736639589568,1462,9356,1462,0.156263360410432,1,dbo:VideoGame in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.836513813728283,1148,7022,1148,0.163486186271717,1,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.836092927737133,1277,7791,1277,0.163907072262867,1,dbo:VideoGame in c_e and 'developed' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
0.834167629315877,1292,7791,1292,0.165832370684123,1,dbo:VideoGame in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbo:developer, o) in G
