value,supA,supB,supAB,condBA,condAB,string
0.901040329764907,1442,1286,1225,0.952566096423017,0.849514563106796,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'comedian' in l_e
0.897361013256623,1437,1286,1218,0.947122861586314,0.847599164926931,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'comedian' in l_e
0.890404825863613,1320,1286,1160,0.902021772939347,0.878787878787879,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'comedian' in l_e
0.877363027996221,1274,1286,1123,0.873250388802488,0.881475667189953,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'comedian' in l_e
0.865513975463096,1245,1094,1008,0.921389396709324,0.809638554216867,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.863447000964817,1207,1094,991,0.905850091407678,0.821043910521955,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.8631265341303,1245,1286,1092,0.849144634525661,0.87710843373494,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'comedian' in l_e
0.852841962579613,1207,1286,1062,0.825816485225505,0.87986743993372,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'comedian' in l_e
0.840841227632818,1320,1094,1006,0.919561243144424,0.762121212121212,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.83673396942597,1442,1094,1041,0.951553930530165,0.721914008321775,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.835574952387859,1437,1094,1038,0.948811700182815,0.722338204592902,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.834212014154558,1274,1094,982,0.897623400365631,0.770800627943485,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.831457727400282,1186,1286,1026,0.797822706065319,0.865092748735245,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'comedian' in l_e
0.76264524263883,1186,1094,868,0.793418647166362,0.731871838111299,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'born' in l_e
0.7306722257903,879,1286,763,0.593312597200622,0.868031854379977,dbo:Comedian in c_e and exists o : (e, dbp:active, o) in G => 'comedian' in l_e
0.728586388705396,897,1286,770,0.598755832037325,0.858416945373467,dbo:Comedian in c_e and exists o : (e, dbp:genre, o) in G => 'comedian' in l_e
0.723055660047199,831,1286,730,0.567651632970451,0.878459687123947,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'comedian' in l_e
0.710672950516828,905,1286,755,0.587091757387247,0.834254143646409,dbo:Comedian in c_e and exists o : (e, dbp:nationality, o) in G => 'comedian' in l_e
0.709900347079693,807,1286,704,0.547433903576983,0.872366790582404,dbo:Comedian in c_e and exists o : (e, dbp:birthName, o) in G => 'comedian' in l_e
0.709900347079693,807,1286,704,0.547433903576983,0.872366790582404,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'comedian' in l_e
0.705391397994211,179,83,80,0.963855421686747,0.446927374301676,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.702922185981495,181,83,80,0.963855421686747,0.441988950276243,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.698837745958846,1320,673,623,0.925705794947994,0.471969696969697,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actor' in l_e
0.697072937531392,771,1286,672,0.522550544323484,0.8715953307393,dbo:Comedian in c_e and exists o : (e, dbo:genre, o) in G => 'comedian' in l_e
0.696307237966091,1442,673,639,0.949479940564636,0.443134535367545,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'actor' in l_e
0.694511691655592,879,1094,677,0.618829981718464,0.770193401592719,dbo:Comedian in c_e and exists o : (e, dbp:active, o) in G => 'born' in l_e
0.691623729062425,1437,673,634,0.942050520059435,0.441196938065414,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'actor' in l_e
0.691462697777705,1274,673,609,0.904903417533432,0.478021978021978,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actor' in l_e
0.684492809949475,155,83,74,0.891566265060241,0.47741935483871,dbo:Comedian in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.68320399113082,41,44,29,0.659090909090909,0.707317073170732,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Japanese' in l_e
0.681817681830881,831,1094,644,0.588665447897623,0.77496991576414,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.677585216102592,1442,642,602,0.937694704049844,0.41747572815534,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.67605798684955,1437,642,600,0.934579439252336,0.417536534446764,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.674715909090909,32,44,25,0.568181818181818,0.78125,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e
0.673369041845034,1437,594,566,0.952861952861953,0.393876130828114,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.671497686060793,1442,594,565,0.951178451178451,0.391816920943135,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.669939054967991,1442,614,577,0.939739413680782,0.400138696255201,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.668310631767685,1437,614,575,0.936482084690554,0.400139178844816,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.667271761637934,1245,673,583,0.866270430906389,0.468273092369478,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'actor' in l_e
0.666494958820688,897,1094,657,0.60054844606947,0.732441471571906,dbo:Comedian in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.665965876930541,149,83,71,0.855421686746988,0.476510067114094,dbo:Comedian in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.665349354029753,807,1094,618,0.564899451553931,0.765799256505576,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
