value,supA,supB,supAB,condBA,condAB,string
1,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'in France' in l_e(c,p,os)
1,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
1,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
1,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
1,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
1,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
1,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'in France' in l_e(c,p,os)
1,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
1,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
1,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
1,95,18,18,1,0.189473684210526,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.961538461538462,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.95,95,20,19,0.95,0.2,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.933333333333333,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.933333333333333,78,15,14,0.933333333333333,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.9,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.846153846153846,107,26,22,0.846153846153846,0.205607476635514,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.837837837837838,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.8125,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.8125,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.8125,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.8125,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.764705882352941,63,17,13,0.764705882352941,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.764705882352941,78,17,13,0.764705882352941,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.705882352941177,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.7,30,130,21,0.161538461538462,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in' in l_e(c,p,so)
0.7,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.7,30,183,21,0.114754098360656,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass' in l_e(c,p,so)
0.7,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.7,30,121,21,0.173553719008264,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the' in l_e(c,p,so)
0.666666666666667,63,21,14,0.666666666666667,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.666666666666667,23,15,10,0.666666666666667,0.434782608695652,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.666666666666667,78,21,14,0.666666666666667,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.666666666666667,30,166,20,0.120481927710843,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass' in l_e(c,p,so)
0.666666666666667,30,117,20,0.170940170940171,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in the' in l_e(c,p,so)
0.666666666666667,30,169,20,0.118343195266272,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain' in l_e(c,p,so)
0.666666666666667,30,123,20,0.16260162601626,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in' in l_e(c,p,so)
0.636363636363636,63,22,14,0.636363636363636,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.636363636363636,78,22,14,0.636363636363636,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.6,165,30,18,0.6,0.109090909090909,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is a high mountain' in l_e(c,p,so)
0.580645161290323,165,31,18,0.580645161290323,0.109090909090909,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is a high' in l_e(c,p,so)
0.576923076923077,63,26,15,0.576923076923077,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.576923076923077,78,26,15,0.576923076923077,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.547619047619048,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'a high mountain pass in' in l_e(c,p,so)
0.547619047619048,165,42,23,0.547619047619048,0.139393939393939,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass in' in l_e(c,p,so)
0.541666666666667,78,24,13,0.541666666666667,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.525,165,40,21,0.525,0.127272727272727,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain pass in the' in l_e(c,p,so)
0.52,63,25,13,0.52,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.519230769230769,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'is a high mountain pass' in l_e(c,p,so)
0.519230769230769,165,52,27,0.519230769230769,0.163636363636364,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'high mountain' in l_e(c,p,so)
