value,supA,supB,supAB,condBA,condAB,string
0.611052381486151,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.549841414769158,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.387810719261123,1234,2159,633,0.293191292264937,0.512965964343598,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.376442608150864,1820,2010,720,0.358208955223881,0.395604395604396,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:father, e) in G
0.372683285824934,1346,2010,613,0.304975124378109,0.455423476968796,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:father, e) in G
0.371534126332587,1121,2159,578,0.267716535433071,0.515611061552186,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.370991428492785,491,776,229,0.295103092783505,0.466395112016293,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.370787704183105,1820,2159,735,0.340435386753126,0.403846153846154,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.345669427344668,1333,1858,544,0.292787944025834,0.408102025506377,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.345517363834786,576,776,231,0.297680412371134,0.401041666666667,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:mother, e) in G
0.345112902672444,1346,2563,641,0.250097541943036,0.476225854383358,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:parent, e) in G
0.34197066027099,1820,1586,581,0.366330390920555,0.319230769230769,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:after, e) in G
0.336995152752886,1022,2010,483,0.240298507462687,0.472602739726027,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbp:father, e) in G
0.336306716405151,361,776,178,0.229381443298969,0.493074792243767,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:mother, e) in G
0.335885684995415,1207,1858,503,0.270721205597417,0.416735708367854,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.334284614218787,186,776,127,0.163659793814433,0.682795698924731,dbo:Noble in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.33245870441459,1333,2159,564,0.261232051875868,0.423105776444111,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.329797191467518,491,1858,315,0.169537136706136,0.641547861507128,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.329256973294794,293,776,157,0.202319587628866,0.535836177474403,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:mother, e) in G
0.326431565916745,1333,776,332,0.427835051546392,0.249062265566392,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.323561498562232,390,776,178,0.229381443298969,0.456410256410256,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:mother, e) in G
0.322124225541213,1207,2159,520,0.240852246410375,0.430820215410108,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
0.321348216095886,1207,776,311,0.400773195876289,0.257663628831814,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.319488478654479,1121,1586,426,0.26860025220681,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:after, e) in G
0.318090603166805,1234,1586,445,0.280580075662043,0.360615883306321,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:after, e) in G
0.317365803956487,1263,2563,571,0.222785797893094,0.452098178939034,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:parent, e) in G
0.316092110439384,576,1858,327,0.175995694294941,0.567708333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:spouse, e) in G
0.316012624412422,1234,2563,562,0.219274287943816,0.455429497568882,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:parent, e) in G
0.315376993009004,781,1586,351,0.221311475409836,0.449423815620999,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:after, e) in G
0.315304015945562,1182,2010,486,0.241791044776119,0.411167512690355,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:father, e) in G
0.314547151870877,757,2010,388,0.193034825870647,0.512549537648613,dbo:Noble in c_e and 'his death' in l_e => exists s : (s, dbp:father, e) in G
0.313655097458048,327,776,158,0.20360824742268,0.483180428134557,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:mother, e) in G
0.313248634078723,1333,2563,579,0.22590714007023,0.434358589647412,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:parent, e) in G
0.311825444421052,1820,1464,509,0.347677595628415,0.27967032967033,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:before, e) in G
0.311717772354837,1234,1858,472,0.254036598493003,0.382495948136143,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:spouse, e) in G
0.310076661526842,1263,1858,475,0.255651237890204,0.376088677751386,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.308082694114705,1263,776,305,0.393041237113402,0.241488519398258,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:mother, e) in G
0.307901389090929,1820,2563,665,0.259461568474444,0.365384615384615,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbo:parent, e) in G
0.306423818614312,1263,2159,506,0.234367762853173,0.400633412509897,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbp:issue, e) in G
0.304948044742699,293,1858,225,0.121097954790097,0.767918088737201,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.303108604940897,1333,1588,441,0.277707808564232,0.330832708177044,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbo:spouse, e) in G
0.302153650327151,743,1586,328,0.206809583858764,0.441453566621804,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:after, e) in G
0.30124208269919,491,1588,266,0.167506297229219,0.541751527494908,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.298870318416607,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.298870318416607,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat' in l_e => exists s : (s, dbp:with, e) in G
0.298870318416607,22,86,13,0.151162790697674,0.590909090909091,dbo:Noble in c_e and 'who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.298595542092031,1182,2159,477,0.220935618341825,0.403553299492386,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:issue, e) in G
0.298519982473384,1121,2563,506,0.197424892703863,0.451382694023194,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:parent, e) in G
0.295312211609309,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.295312211609309,30,86,15,0.174418604651163,0.5,dbo:Noble in c_e and 'of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.29525505671116,1234,2010,465,0.23134328358209,0.376823338735818,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:father, e) in G
0.295177967478664,1121,1858,426,0.229278794402583,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:spouse, e) in G
0.295079758743022,1207,2563,519,0.202497073741709,0.429991714995857,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:parent, e) in G
0.294700775707515,1207,1588,408,0.256926952141058,0.338028169014085,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbo:spouse, e) in G
0.294587624584935,781,1464,315,0.215163934426229,0.403329065300896,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:before, e) in G
0.294058006874014,248,776,129,0.166237113402062,0.520161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:mother, e) in G
0.293601988736225,1234,1588,411,0.258816120906801,0.333063209076175,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:spouse, e) in G
0.293490371944653,1022,2563,475,0.18532969176746,0.464774951076321,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbo:parent, e) in G
0.29300700523226,209,776,118,0.152061855670103,0.564593301435407,dbo:Noble in c_e and 'was the daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.291891153006303,536,2159,314,0.145437702640111,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists s : (s, dbp:issue, e) in G
0.291864094578181,1182,2563,508,0.198205228248147,0.429780033840948,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbo:parent, e) in G
0.291337823091595,215,776,119,0.153350515463918,0.553488372093023,dbo:Noble in c_e and 'was the daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.290510066993824,31,86,15,0.174418604651163,0.483870967741935,dbo:Noble in c_e and 'Commons' in l_e => exists s : (s, dbp:with, e) in G
0.289505575704608,1263,1588,410,0.258186397984887,0.324623911322249,dbo:Noble in c_e and 'wife' in l_e => exists s : (s, dbo:spouse, e) in G
0.289345693302247,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat' in l_e => exists s : (s, dbp:with, e) in G
0.289345693302247,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.289345693302247,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'in the House of Commons' in l_e => exists s : (s, dbp:with, e) in G
0.289345693302247,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'who sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.289345693302247,20,86,12,0.13953488372093,0.6,dbo:Noble in c_e and 'politician who sat in' in l_e => exists s : (s, dbp:with, e) in G
0.285130013082378,1121,2010,428,0.212935323383085,0.381801962533452,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:father, e) in G
0.283463312214524,1234,1464,381,0.260245901639344,0.308752025931929,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:before, e) in G
0.283356565815419,1121,1464,363,0.247950819672131,0.323818019625335,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:before, e) in G
0.283186105758946,324,1586,203,0.127994955863808,0.626543209876543,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:after, e) in G
0.282850578121463,743,1464,295,0.201502732240437,0.397039030955585,dbo:Noble in c_e and 'Earl of' in l_e => exists s : (s, dbp:before, e) in G
0.282372483201007,21,86,12,0.13953488372093,0.571428571428571,dbo:Noble in c_e and 'sat in the House of' in l_e => exists s : (s, dbp:with, e) in G
0.281573467434007,561,2010,299,0.148756218905473,0.532976827094474,dbo:Noble in c_e and 'until his death' in l_e => exists s : (s, dbp:father, e) in G
0.281374458362788,248,1858,191,0.102798708288482,0.770161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.281193469771011,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.281193469771011,85,43,17,0.395348837209302,0.2,dbo:Noble in c_e and 'British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.279580712276442,324,43,33,0.767441860465116,0.101851851851852,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.279453825829057,781,364,149,0.409340659340659,0.19078104993598,dbo:Noble in c_e and 'Earl' in l_e => exists s : (s, dbp:parents, e) in G
