value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.5,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.487179487179487,20,19,19,1,0.95,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists o : (e, dbp:mlscup, o) in G
0.487179487179487,20,19,19,1,0.95,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists o : (e, dbp:mlscup, o) in G
0.484375,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.484375,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.484375,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.484375,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.478260869565217,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.478260869565217,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.478260869565217,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:next, o) in G
0.478260869565217,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:previous, o) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:previous, o) in G
0.471428571428571,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:previous, o) in G
0.463414634146341,22,19,19,1,0.863636363636364,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists o : (e, dbp:mlscup, o) in G
0.462686567164179,31,36,31,0.861111111111111,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling' in l_e => exists o : (e, dbp:next, o) in G
