value,supA,supB,supAB,condBA,condAB,string
0.652853018702146,257,775,252,0.325161290322581,0.980544747081712,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.645856980703746,257,881,257,0.291713961407492,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.644340188993886,257,875,256,0.292571428571429,0.996108949416342,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts' in l_e
0.642324545746618,257,872,255,0.29243119266055,0.992217898832685,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'darts player' in l_e
0.614074914869467,201,881,201,0.228149829738933,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player' in l_e
0.610881078478575,201,775,195,0.251612903225806,0.970149253731343,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.608739161336176,201,875,199,0.227428571428571,0.990049751243781,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'darts' in l_e
0.606069423524579,201,872,198,0.227064220183486,0.985074626865672,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'darts player' in l_e
0.577714285714286,136,875,136,0.155428571428571,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'darts' in l_e
0.577185017026107,136,881,136,0.154370034052213,1,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player' in l_e
0.573731786292499,136,872,135,0.154816513761468,0.992647058823529,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'darts player' in l_e
0.570455407969639,136,775,132,0.170322580645161,0.970588235294118,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.542565641410353,86,775,84,0.108387096774194,0.976744186046512,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'born' in l_e
0.532557525099678,257,648,196,0.302469135802469,0.762645914396887,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Darts' in l_e
0.530306224476274,257,646,195,0.301857585139319,0.75875486381323,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.512469210723593,257,545,179,0.328440366972477,0.696498054474708,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional darts player' in l_e
0.512168441156768,257,546,179,0.327838827838828,0.696498054474708,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional darts' in l_e
0.489233399565639,201,646,150,0.232198142414861,0.746268656716418,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.486914053585285,201,545,143,0.262385321100917,0.711442786069652,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional darts player' in l_e
0.486673773987207,201,546,143,0.261904761904762,0.711442786069652,dbo:DartsPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional darts' in l_e
