value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'District Kaohsiung Taiwan' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'District Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Kaohsiung Taiwan' in l_e
1,18,18,18,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:New_Taipei) in G => 'District New Taipei' in l_e
1,18,18,18,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Tainan) in G => 'Tainan' in l_e
1,18,18,18,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:Tainan) in G => 'Tainan Taiwan' in l_e
1,19,19,19,1,1,dbo:Museum in c_e and exists p : (e, p, dbr:New_Taipei_City) in G => 'New Taipei' in l_e
0.977525219907679,45,43,43,1,0.955555555555556,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District Taipei' in l_e
0.976504633974934,191,192,187,0.973958333333333,0.979057591623037,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Museum in c_e and exists p : (e, p, "Abruzzo"@en) in G => 'Abruzzo' in l_e
0.973489447431584,56,57,55,0.964912280701754,0.982142857142857,dbo:Museum in c_e and exists p : (e, p, dbr:Cuba) in G => 'Cuba' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Museum in c_e and exists p : (e, p, dbr:New_Taipei) in G => 'New Taipei' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Museum in c_e and exists p : (e, p, dbr:New_Taipei) in G => 'District New' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Museum in c_e and exists p : (e, p, dbr:New_Taipei_City) in G => 'District New Taipei' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Museum in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonia' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Museum in c_e and exists p : (e, p, dbr:Tainan) in G => 'District Tainan Taiwan' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Museum in c_e and exists p : (e, p, dbr:Tainan) in G => 'District Tainan' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Museum in c_e and exists p : (e, p, dbr:Tunisia) in G => 'Tunisia' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Museum in c_e and exists p : (e, p, dbr:Zagreb) in G => 'Zagreb' in l_e
0.965581028730576,43,44,42,0.954545454545455,0.976744186046512,dbo:Museum in c_e and exists p : (e, p, dbr:Warsaw) in G => 'Warsaw' in l_e
0.959166304662544,23,25,23,0.92,1,dbo:Museum in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Belgrade' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Museum in c_e and exists p : (e, p, dbr:São_Paulo) in G => 'São Paulo' in l_e
