value,supA,supB,supAB,condBA,condAB,string
0.59748427672956,42,53,28,0.528301886792453,0.666666666666667,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College' in l_e(c,p,so)
0.589732338745064,43,53,28,0.528301886792453,0.651162790697674,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College' in l_e(c,p,so)
0.533661740558292,42,58,26,0.448275862068966,0.619047619047619,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent' in l_e(c,p,so)
0.526463512429832,43,58,26,0.448275862068966,0.604651162790698,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent' in l_e(c,p,so)
0.491071428571429,42,48,22,0.458333333333333,0.523809523809524,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of the' in l_e(c,p,so)
0.490079365079365,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.490079365079365,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.490079365079365,42,36,19,0.527777777777778,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college' in l_e(c,p,so)
0.484980620155039,43,48,22,0.458333333333333,0.511627906976744,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of the' in l_e(c,p,so)
0.484819121447028,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the' in l_e(c,p,so)
0.484819121447028,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of' in l_e(c,p,so)
0.484819121447028,43,36,19,0.527777777777778,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent college' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'is a constituent college of' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent college of the' in l_e(c,p,so)
0.476574500768049,42,31,17,0.548387096774194,0.404761904761905,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'a constituent' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University of' in l_e(c,p,so)
0.476190476190476,42,38,19,0.5,0.452380952380952,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' College, ' in l_e(c,p,so)
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'the University' in l_e(c,p,so)
0.473404255319149,42,47,21,0.446808510638298,0.5,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college of' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent college' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'is a constituent college of' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent college of the' in l_e(c,p,so)
0.471867966991748,43,31,17,0.548387096774194,0.395348837209302,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'a constituent' in l_e(c,p,so)
0.47093023255814,43,38,19,0.5,0.441860465116279,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' College, ' in l_e(c,p,so)
0.470653377630122,43,42,20,0.476190476190476,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'the University of' in l_e(c,p,so)
0.470653377630122,43,42,20,0.476190476190476,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'the University' in l_e(c,p,so)
0.467590301830777,43,47,21,0.446808510638298,0.488372093023256,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University' in l_e(c,p,so)
0.46031746031746,42,45,20,0.444444444444444,0.476190476190476,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'University of' in l_e(c,p,so)
0.454887218045113,42,57,22,0.385964912280702,0.523809523809524,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of' in l_e(c,p,so)
0.454780361757106,43,45,20,0.444444444444444,0.465116279069767,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'University of' in l_e(c,p,so)
0.448796409628723,43,57,22,0.385964912280702,0.511627906976744,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of' in l_e(c,p,so)
0.447876447876448,42,74,24,0.324324324324324,0.571428571428571,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college' in l_e(c,p,so)
0.443453329085696,43,73,24,0.328767123287671,0.558139534883721,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college' in l_e(c,p,so)
0.404761904761905,42,26,13,0.5,0.30952380952381,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'constituent college of the University' in l_e(c,p,so)
0.403726708074534,42,23,12,0.521739130434783,0.285714285714286,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.403726708074534,42,23,12,0.521739130434783,0.285714285714286,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.401162790697674,43,26,13,0.5,0.302325581395349,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'constituent college of the University' in l_e(c,p,so)
0.400404448938321,43,23,12,0.521739130434783,0.27906976744186,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.400404448938321,43,23,12,0.521739130434783,0.27906976744186,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.396825396825397,42,18,10,0.555555555555556,0.238095238095238,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'of Oxford in' in l_e(c,p,os)
0.39405684754522,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'of Oxford in' in l_e(c,p,os)
0.392857142857143,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a constituent' in l_e(c,p,so)
0.392857142857143,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a constituent college' in l_e(c,p,so)
0.392857142857143,42,21,11,0.523809523809524,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.39247311827957,42,31,14,0.451612903225806,0.333333333333333,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of the University' in l_e(c,p,so)
0.39247311827957,42,31,14,0.451612903225806,0.333333333333333,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'college of the University of' in l_e(c,p,so)
0.389811738648948,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a constituent' in l_e(c,p,so)
0.389811738648948,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a constituent college' in l_e(c,p,so)
0.389811738648948,43,21,11,0.523809523809524,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.388597149287322,43,31,14,0.451612903225806,0.325581395348837,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of the University' in l_e(c,p,so)
0.388597149287322,43,31,14,0.451612903225806,0.325581395348837,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'college of the University of' in l_e(c,p,so)
0.382857142857143,42,25,12,0.48,0.285714285714286,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'Oxford' in l_e(c,p,os)
0.382205513784461,42,19,10,0.526315789473684,0.238095238095238,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'Oxford in' in l_e(c,p,os)
0.380952380952381,42,22,11,0.5,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is a' in l_e(c,p,so)
0.380952380952381,42,22,11,0.5,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'College is' in l_e(c,p,so)
0.37953488372093,43,25,12,0.48,0.27906976744186,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'Oxford' in l_e(c,p,os)
0.379436964504284,43,19,10,0.526315789473684,0.232558139534884,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'Oxford in' in l_e(c,p,os)
0.377906976744186,43,22,11,0.5,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is a' in l_e(c,p,so)
0.377906976744186,43,22,11,0.5,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'College is' in l_e(c,p,so)
0.37008281573499,42,23,11,0.478260869565217,0.261904761904762,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'of Oxford' in l_e(c,p,os)
0.367037411526795,43,23,11,0.478260869565217,0.255813953488372,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'of Oxford' in l_e(c,p,os)
0.366666666666667,42,35,14,0.4,0.333333333333333,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'of the University of' in l_e(c,p,so)
0.366666666666667,42,35,14,0.4,0.333333333333333,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'of the University' in l_e(c,p,so)
0.362790697674419,43,35,14,0.4,0.325581395348837,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'of the University of' in l_e(c,p,so)
0.362790697674419,43,35,14,0.4,0.325581395348837,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'of the University' in l_e(c,p,so)
0.357142857142857,42,28,12,0.428571428571429,0.285714285714286,dbo:College in c_e and exists s : (s, dbo:university, e) in G => 'England' in l_e(c,p,os)
0.353820598006645,43,28,12,0.428571428571429,0.27906976744186,dbo:College in c_e and exists s : (s, dbp:university, e) in G => 'England' in l_e(c,p,os)
