value,supA,supB,supAB,condBA,condAB,string
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'retirement in' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:highestrank, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'retirement in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'retirement in' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:debut, o) in G
0.9,53,530,53,0.1,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbp:debut, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbp:heya, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:heya, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and 'retirement in' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.899621212121212,53,528,53,0.100378787878788,1,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:SumoWrestler in c_e and 'a runner-up' in l_e => exists o : (e, dbp:prizes, o) in G
0.899419729206963,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'elder of the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899419729206963,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'reaching the top' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899419729206963,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'elder of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899419729206963,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'for defeating' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899122807017544,46,456,46,0.100877192982456,1,dbo:SumoWrestler in c_e and 'the head' in l_e => exists o : (e, dbp:record, o) in G
0.898678414096916,46,454,46,0.101321585903084,1,dbo:SumoWrestler in c_e and 'the head' in l_e => exists o : (e, dbp:retireddate, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, foaf:name, o) in G
0.898305084745763,54,531,54,0.101694915254237,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, foaf:name, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:debut, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, dbp:debut, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbp:debut, o) in G
0.89811320754717,54,530,54,0.10188679245283,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, dbp:debut, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:SumoWrestler in c_e and 'gold stars' in l_e => exists o : (e, dbp:heya, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:heya, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbp:heya, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:SumoWrestler in c_e and 'stars' in l_e => exists o : (e, dbp:heya, o) in G
0.897880539499037,53,519,53,0.102119460500963,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbp:birthName, o) in G
0.897880539499037,53,519,53,0.102119460500963,1,dbo:SumoWrestler in c_e and 'December' in l_e => exists o : (e, dbp:birthName, o) in G
0.897880539499037,53,519,53,0.102119460500963,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbp:birthName, o) in G
0.897727272727273,54,528,54,0.102272727272727,1,dbo:SumoWrestler in c_e and 'coach of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'He left' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897485493230174,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'retirement in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896969696969697,51,495,51,0.103030303030303,1,dbo:SumoWrestler in c_e and 'His highest rank was komusubi' in l_e => exists o : (e, dbp:rank, o) in G
0.896929824561403,47,456,47,0.103070175438596,1,dbo:SumoWrestler in c_e and 'an elder of the Japan' in l_e => exists o : (e, dbp:record, o) in G
0.896761133603239,51,494,51,0.103238866396761,1,dbo:SumoWrestler in c_e and 'His highest rank was komusubi' in l_e => exists o : (e, dbp:tozai, o) in G
0.89647577092511,47,454,47,0.10352422907489,1,dbo:SumoWrestler in c_e and 'an elder of the Japan' in l_e => exists o : (e, dbp:retireddate, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'he became an elder' in l_e => exists o : (e, dbp:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'the Sumo' in l_e => exists o : (e, dbp:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'June' in l_e => exists o : (e, dbp:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'he became an elder' in l_e => exists o : (e, foaf:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'the Sumo' in l_e => exists o : (e, foaf:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'June' in l_e => exists o : (e, foaf:name, o) in G
0.896421845574388,55,531,55,0.103578154425612,1,dbo:SumoWrestler in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'he became an elder' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'June' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'also' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'the Sumo' in l_e => exists o : (e, dbp:highestrank, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'he became an elder' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'the Sumo' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'also' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'the Sumo' in l_e => exists o : (e, dbp:debut, o) in G
0.89622641509434,55,530,55,0.10377358490566,1,dbo:SumoWrestler in c_e and 'June' in l_e => exists o : (e, dbp:debut, o) in G
